﻿"Députés – Rapport détaillé sur les frais de déplacement – Garon, Jean-Denis – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257391,2023/08/08,2023/08/08,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/08,Mirabel,Ottawa,,,,,,,
T0257391,2023/08/08,2023/08/08,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/08,Ottawa,Mirabel,,,,,,,
T0258755,2023/08/09,2023/08/22,,,,,,,51.9600,0.0000,20.8100,0.0000,0.0000,0,72.77
T0258755,2023/08/09,2023/08/22,"Lemay, Joannie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/09,Mirabel,Oka,,,,,,,
T0258755,2023/08/09,2023/08/22,"Lemay, Joannie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/09,Oka,Mirabel,,,,,,,
T0258755,2023/08/09,2023/08/22,"Lemay, Joannie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/22,Mirabel,Sainte-Thérèse,,,,,,,
T0258755,2023/08/09,2023/08/22,"Lemay, Joannie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/22,Sainte-Thérèse,Mirabel,,,,,,,
T0258229,2023/08/28,2023/08/29,,,,,,,309.3900,206.2300,214.9300,1.0000,0,0,730.55
T0258229,2023/08/28,2023/08/29,"Garon, Jean-Denis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/28,Mirabel,Québec,,,,,,,
T0258229,2023/08/28,2023/08/29,"Garon, Jean-Denis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/29,Québec,Mirabel,,,,,,,
T0259104,2023/09/10,2023/09/10,,,,,,,152.9200,0.0000,110.1800,1.0000,0,0,263.10
T0259104,2023/09/10,2023/09/10,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/10,Mirabel,Ottawa,,,,,,,
T0259104,2023/09/10,2023/09/10,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/10,Ottawa,Mirabel,,,,,,,
T0259142,2023/09/12,2023/09/14,,,,,,,215.2600,377.2100,280.7700,0,1.0000,0,873.24
T0259142,2023/09/12,2023/09/14,"Garon, Jean-Denis",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/12,Mirabel,Sherbrooke,,,,,,,
T0259142,2023/09/12,2023/09/14,"Garon, Jean-Denis",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/14,Sherbrooke,Mirabel,,,,,,,
T0259644,2023/09/18,2023/09/21,,,,,,,152.9200,805.2400,440.7100,1.0000,0,0,1398.87
T0259644,2023/09/18,2023/09/21,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Mirabel,Ottawa,,,,,,,
T0259644,2023/09/18,2023/09/21,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Mirabel,,,,,,,
