﻿Nom,Circonscription,Caucus,Salaires,Déplacements,Accueil,Contrats
"Shanahan, Brenda",Châteauguay—Lacolle,Libéral,90306.16,14795.40,1264.96,46248.22
"Sheehan, Terry",Sault Ste. Marie,Libéral,113262.36,50308.45,164.74,19036.72
"Shields, Martin",Bow River,Conservateur,78440.29,41206.30,66.96,48914.85
"Shin, Nelly",Port Moody—Coquitlam,Conservateur,0.00,0.00,0.00,3074.25
"Shipley, Doug",Barrie—Springwater—Oro-Medonte,Conservateur,73604.16,12884.18,451.56,58507.01
"Sidhu, Maninder",Brampton-Est,Libéral,128392.86,20751.32,0.00,29105.45
"Sidhu, Sonia",Brampton-Sud,Libéral,105218.48,20091.01,226.15,55038.42
"Simard, Mario",Jonquière,Bloc Québécois,94930.45,21951.49,4007.77,47425.21
"Sinclair-Desgagné, Nathalie",Terrebonne,Bloc Québécois,109548.11,14889.73,1300.19,83649.82
"Singh, Jagmeet",Burnaby-Sud,Nouveau Parti démocratique,106088.28,65219.64,6521.75,72381.30
"Sloan, Derek",Hastings—Lennox and Addington,Indépendant,0.00,0.00,0.00,3936.64
"Small, Clifford",Coast of Bays—Central—Notre Dame,Conservateur,137703.55,43260.02,0.00,50595.89
"Sorbara, Francesco",Vaughan—Woodbridge,Libéral,97334.26,29041.50,7184.19,32143.59
"Soroka, Gerald",Yellowhead,Conservateur,95414.51,35630.60,634.39,45854.10
"Sousa, Charles",Mississauga—Lakeshore,Libéral,87814.78,20664.80,1414.58,37160.81
"Spengemann, Sven",Mississauga—Lakeshore,Libéral,0.00,0.00,0.00,149.75
"Steinley, Warren",Regina—Lewvan,Conservateur,71679.11,22119.49,1038.01,40487.61
"Ste-Marie, Gabriel",Joliette,Bloc Québécois,113473.94,12933.99,2511.21,53108.15
"Stewart, Jake",Miramichi—Grand Lake,Conservateur,112465.97,28540.91,0.00,15504.85
"St-Onge, L’hon. Pascale",Brome—Missisquoi,Libéral,104266.76,14526.18,1229.89,32643.08
"Strahl, Mark",Chilliwack—Hope,Conservateur,129994.34,33502.64,1359.18,27419.35
"Stubbs, Shannon",Lakeland,Conservateur,141326.25,49885.73,158.78,42120.20
"Sudds, Jenna",Kanata—Carleton,Libéral,111469.37,3799.86,424.71,32370.59
"Tassi, L’hon. Filomena",Hamilton-Ouest—Ancaster—Dundas,Libéral,78912.38,20168.24,2080.17,46496.12
"Taylor Roy, Leah",Aurora—Oak Ridges—Richmond Hill,Libéral,135901.31,31147.67,249.00,27435.08
"Thériault, Luc",Montcalm,Bloc Québécois,73618.95,12510.86,2137.69,53713.69
"Therrien, Alain",La Prairie,Bloc Québécois,120611.62,11047.34,1674.33,43492.12
"Thomas, Rachael",Lethbridge,Conservateur,85749.38,44330.64,1804.45,25818.83
"Thompson, Joanne",St. John's-Est,Libéral,84606.50,23911.91,426.26,58969.30
"Tochor, Corey",Saskatoon—University,Conservateur,76161.56,55668.82,792.47,30283.59
"Tolmie, Fraser",Moose Jaw—Lake Centre—Lanigan,Conservateur,105934.56,31322.37,1746.61,66347.05
"Trudeau, Le très hon. Justin",Papineau,Libéral,80872.80,2266.37,1145.45,32152.32
"Trudel, Denis",Longueuil—Saint-Hubert,Bloc Québécois,103733.54,13770.69,2524.79,29436.00
"Turnbull, Ryan",Whitby,Libéral,107508.33,14476.11,583.49,87019.99
"Uppal, L’hon. Tim",Edmonton Mill Woods,Conservateur,122407.23,95131.14,2133.35,39601.70
Vacant,Mississauga—Lakeshore,Libéral,5106.93,0.00,0.00,-3148.24
Vacant,Oxford,Conservateur,24183.54,969.86,0.00,3812.20
Vacant,Winnipeg-Centre-Sud,Libéral,45189.88,5316.55,316.80,13391.56
Vacant,Portage—Lisgar,Conservateur,6171.43,0.00,0.00,291.72
Vacant,Notre-Dame-de-Grâce—Westmount,Libéral,9318.45,0.00,0.00,19.66
Vacant,Calgary Heritage,Conservateur,33885.36,0.00,0.00,17099.23
"Valdez, Rechie",Mississauga—Streetsville,Libéral,97324.49,23475.65,2469.13,39811.82
"Van Bynen, Tony",Newmarket—Aurora,Libéral,93045.20,18433.86,4031.36,29781.83
"van Koeverden, Adam",Milton,Libéral,129930.62,33448.52,3617.28,38342.49
"Van Popta, Tako",Langley—Aldergrove,Conservateur,105207.99,35777.57,428.60,23785.05
"Vandal, L’hon. Dan",Saint-Boniface—Saint-Vital,Libéral,105549.92,23589.31,797.75,37287.57
"Vandenbeld, Anita",Ottawa-Ouest—Nepean,Libéral,109312.16,3175.65,238.95,27804.43
"Vecchio, Karen",Elgin—Middlesex—London,Conservateur,103166.32,20415.54,1797.97,25591.11
"Vidal, Gary",Desnethé—Missinippi—Rivière Churchill,Conservateur,88170.64,34410.82,1438.69,21598.74
"Vien, Dominique",Bellechasse—Les Etchemins—Lévis,Conservateur,79948.12,11007.40,395.69,21319.14
"Viersen, Arnold",Peace River—Westlock,Conservateur,106279.58,40208.73,599.19,25344.16
"Vignola, Julie",Beauport—Limoilou,Bloc Québécois,96285.33,21989.20,616.48,32144.04
"Villemure, René",Trois-Rivières,Bloc Québécois,119431.77,13743.90,1771.04,73517.91
"Virani, Arif",Parkdale—High Park,Libéral,123805.05,23459.65,4209.50,49821.48
"Vis, Brad",Mission—Matsqui—Fraser Canyon,Conservateur,114245.81,18571.71,491.13,52957.68
"Vuong, Kevin",Spadina—Fort York,Indépendant,99854.04,28672.54,6369.94,71704.90
"Wagantall, Cathay",Yorkton—Melville,Conservateur,83447.33,24537.17,267.96,33874.81
"Warkentin, Chris",Grande Prairie—Mackenzie,Conservateur,124143.42,36787.50,3217.17,37327.43
"Waugh, Kevin",Saskatoon—Grasswood,Conservateur,91130.58,29747.73,415.60,34696.67
"Webber, Len",Calgary Confederation,Conservateur,145206.67,39569.78,378.53,16532.93
"Weiler, Patrick",West Vancouver—Sunshine Coast—Sea to Sky Country,Libéral,119684.93,21062.87,1211.34,27611.86
"Wilkinson, L’hon. Jonathan",North Vancouver,Libéral,96333.19,40761.69,315.77,44797.09
"Williams, Ryan",Baie de Quinte,Conservateur,96227.89,13946.16,462.66,33355.25
"Williamson, John",Nouveau-Brunswick-Sud-Ouest,Conservateur,113501.04,35868.49,2121.75,29269.53
"Yip, Jean",Scarborough—Agincourt,Libéral,81238.42,18868.19,2945.24,37917.12
"Zahid, Salma",Scarborough-Centre,Libéral,98272.17,14785.39,725.91,27626.93
"Zarrillo, Bonita",Port Moody—Coquitlam,Nouveau Parti démocratique,96305.16,24919.32,301.66,54975.33
"Zimmer, Bob",Prince George—Peace River—Northern Rockies,Conservateur,82671.88,39569.57,1706.00,31179.69
"Zuberi, Sameer",Pierrefonds—Dollard,Libéral,108121.35,28471.11,2792.04,25189.18
