﻿Fournisseur,Description,Date de début du contrat,Date de fin du contrat,Valeur initiale du contrat,Nouvelle valeur du contrat (modification)
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/04/09,2022/03/31,"35 640,00",
PALADIN TECHNOLOGIES,Matériel et fournitures pour installations,2021/04/12,2021/04/30,"13 949,50",
TRI CITY FLOORING COMPANY LTD.,Services d'emmagasinage et d'entreposage,2021/04/12,2022/03/31,"19 616,76",
PLAN GROUP INC.,Réparations et entretien – Matériel et machines,2021/04/14,2021/05/31,"87 987,00",
ADVANCED INNOVATIVE TECHNOLOGIES LLC,Machines et matériel de fonctionnement,2021/04/14,2021/06/29,"16 328,32",
NORTHERN COUNSELLING AND THERAPEUTIC SERVICES INC.,Services professionnels – Ressources humaines,2021/04/14,2021/07/30,"13 080,00",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/04/15,2021/06/11,"39 888,00",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/04/15,2021/06/15,"130 896,00",
AGFA  INC.,Réparations et entretien – Matériel et machines,2021/04/15,2022/03/31,"27 911,00",
GOLDBLATT PARTNERS,Services professionnels – Services juridiques,2021/04/15,2022/03/31,"34 327,38",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/04/16,2021/05/31,"42 367,80",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/04/16,2021/05/31,"41 925,12",
BELL CANADA,"Matériel, pièces et fournitures de communication",2021/04/16,2021/07/31,"43 448,95",
PELLETIER & CIE AVOCATS INC.,Services professionnels – Services juridiques,2021/04/16,2022/03/31,"25 141,75",
PUROLATOR INC.,Services d'affranchissement et de fret,2021/04/16,2022/03/31,"11 300,00",
BELL CANADA,Services de télécommunications,2021/04/19,2022/03/31,"190 200,00",
BELL CANADA,Services de télécommunications,2021/04/19,2022/03/31,"242 880,00",
BELL CANADA,Services de télécommunications,2021/04/19,2022/03/31,"333 840,00",
BELL CANADA,Services de télécommunications,2021/04/19,2022/03/31,"29 196,48",
BELL CANADA,Services de télécommunications,2021/04/19,2022/03/31,"30 253,08",
BELL CANADA,Services de télécommunications,2021/04/19,2022/03/31,"95 237,16",
FCI-FLEMING COMMUNICATIONS INC.,Matériel et fournitures pour installations,2021/04/20,2021/05/07,"34 696,68",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2021/04/20,2021/05/20,"10 551,00",
SOLOTECH,"Matériel, pièces et fournitures de communication",2021/04/20,2021/05/20,"19 008,00",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2021/04/20,2022/03/31,"94 204,60",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/04/20,2022/03/31,"66 060,00",
APPLIED ÉLECTRONIQUE LIMITÉE,Matériel informatique – Infrastructure,2021/04/21,2021/06/04,"241 978,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/04/21,2021/09/30,"24 750,00",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2021/04/21,2022/03/31,"81 721,69",
ZOHO CORPORATION,Licences et frais de maintenance de logiciels,2021/04/21,2022/04/19,"13 132,69",
BELL CANADA,Services professionnels – Technologie de l'information,2021/04/22,2022/03/31,"81 630,41",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/04/23,2021/09/30,"23 875,00",
BELL CANADA,Services de télécommunications,2021/04/23,2022/03/31,"297 000,00",
BELL CANADA,Services de télécommunications,2021/04/23,2022/03/31,"108 600,00",
FCI-FLEMING COMMUNICATIONS INC.,Matériel et fournitures pour installations,2021/04/26,2021/05/28,"21 588,61",
LACROIX MÉDECINE PRIVÉE,"Services professionnels – Santé, sécurité et environnement",2021/04/26,2021/07/30,"20 283,00",
LACROIX MÉDECINE PRIVÉE,"Services professionnels – Santé, sécurité et environnement",2021/04/26,2021/07/30,"21 007,00",
LÉGER MARKETING,Dépense de recherche / contrat,2021/04/26,2021/08/31,"50 000,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/04/26,2022/03/31,"34 180,00",
UNIT4 BUSINESS SOFTWARE CORPORATION,Services professionnels – Technologie de l'information,2021/04/26,2022/03/31,"35 856,00",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/04/27,2021/07/05,"39 888,00",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/04/27,2021/07/15,"130 896,00",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/04/28,2021/08/09,"43 958,40",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/04/28,2021/08/12,"41 923,43",
COMPUTACENTER TERAMACH INC.,Services professionnels – Technologie de l'information,2021/04/28,2021/10/01,"16 250,00",
BULLER CRICHTON ENVIRONMENTAL INC.,Services professionnels – Gestion,2021/04/28,2021/12/31,"20 240,00",
RIDEAU RECOGNITION SOLUTIONS INC.,"Distinctions, cadeaux et prix",2021/04/28,2021/12/31,"38 550,00",
Fournisseur(s) Qualifié(s) :[•  PRIVACY IN DESIGN INC. DBA KI DESIGN],Licences et frais de maintenance de logiciels,2021/04/28,2022/04/30,"33 333,00",
FCI-FLEMING COMMUNICATIONS INC.,Matériel et fournitures pour installations,2021/04/29,2021/05/28,"15 557,21",
SPICERS CANADA ULC,"Outils, machines, matériel et pièces",2021/04/29,2021/05/29,"16 439,35",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/04/29,2021/09/30,"37 075,00",
CGI INFORMATION SYSTEMS&MGMT CONSULTANTS,Services professionnels – Technologie de l'information,2021/04/29,2021/10/31,"125 000,00",
BELL CANADA,Services de télécommunications,2021/04/29,2022/03/31,"11 124,00",
HOOTSUITE INC.,Licences et frais de maintenance de logiciels,2021/04/29,2022/03/31,"23 500,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/04/29,2022/03/31,"128 460,00",
FCI-FLEMING COMMUNICATIONS INC.,Matériel et fournitures pour installations,2021/04/30,2021/04/30,"15 747,70","17 035,74"
KATARINA HOMOLOVA,Services professionnels – Gestion,2021/04/30,2022/03/31,"84 000,00",
MODIS CANADA,Services professionnels – Technologie de l'information,2021/05/01,2021/12/31,"45 000,00",
PRIVACY IN DESIGN INC. DBA KI DESIGN,Licences et frais de maintenance de logiciels,2021/05/01,2022/04/30,"18 500,00",
SOFTCHOICE,Licences et frais de maintenance de logiciels,2021/05/01,2022/04/30,"103 721,10","0,00"
SUTTON SPECIAL RISK,Assurance,2021/05/01,2022/05/01,"30 085,00",
EMOND HARNDEN LLP,Services professionnels – Services juridiques,2021/05/01,2022/12/31,"30 000,00",
Fournisseur(s) Qualifié(s) :[•  CANTWELL AIR CONDITIONING INC.;• ZENITH SOLUTIONS INC.],Réparations et entretien – Matériel et machines,2021/05/01,2024/04/30,"1 800 000,00",
Fournisseur(s) Qualifié(s) :[•  PPG ARCHITECTURAL COATING CANADA INC],Produits chimiques,2021/05/01,2024/04/30,"15 000,00",
SOFTCHOICE,Licences et frais de maintenance de logiciels,2021/05/02,2022/04/30,"103 721,10",
BELL CANADA,Services de télécommunications,2021/05/03,2022/03/31,"26 285,64",
SERVICES TECHNIQUES BELLE-RIVE INC O/A ALARME VAL-D'OR,Matériel et fournitures pour installations,2021/05/05,2021/06/04,"11 621,00",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/05/05,2021/06/19,"16 204,56",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/05/07,2021/08/09,"39 888,00",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/05/07,2021/08/20,"130 896,00",
CANTWELL AIR CONDITIONING INC.,Réparations et entretien – Matériel et machines,2021/05/07,2022/03/31,"12 831,00",
ZENITH SOLUTIONS INC.,Réparations et entretien – Matériel et machines,2021/05/07,2022/03/31,"20 152,00",
ZENITH SOLUTIONS INC.,Réparations et entretien – Matériel et machines,2021/05/07,2022/03/31,"14 000,00",
FCI-FLEMING COMMUNICATIONS INC.,Matériel et fournitures pour installations,2021/05/10,2021/06/04,"21 295,05",
CANTWELL AIR CONDITIONING INC.,Réparations et entretien – Matériel et machines,2021/05/10,2022/03/31,"20 000,00",
LEXIS-NEXIS CANADA,"Abonnements, manuels et médias préenregistrés",2021/05/10,2022/03/31,"16 146,00",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2021/05/10,2022/03/31,"46 203,78",
RESOLVE COLLABORATION SERVICES,Services de télécommunications,2021/05/10,2022/03/31,"46 000,00",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/05/11,2021/06/11,"43 958,40",
ENVELOPPE CONCEPT INC.,Documents imprimés,2021/05/11,2021/06/26,"18 255,00",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/05/11,2021/08/31,"41 925,12",
ENVELOPPE CONCEPT INC.,Documents imprimés,2021/05/11,2021/09/01,"48 680,00",
SIERRA SYSTEMS GROUP INC.,Services professionnels – Technologie de l'information,2021/05/11,2022/03/31,"114 100,00",
ZENITH SOLUTIONS INC.,Réparations et entretien – Matériel et machines,2021/05/12,2022/03/31,"20 000,00",
PIPL INC,Services professionnels - Sécurité,2021/05/13,2022/03/31,"12 207,79",
SIERRA SYSTEMS GROUP INC.,Services professionnels – Technologie de l'information,2021/05/13,2022/03/31,"119 700,00",
SPICERS CANADA ULC,Produits chimiques,2021/05/14,2021/05/17,"10 620,48",
VISTEK,"Matériel, pièces et fournitures de communication",2021/05/14,2021/06/04,"11 384,89",
AGFA  INC.,"Outils, machines, matériel et pièces",2021/05/14,2021/06/14,"10 296,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/05/14,2022/03/31,"125 380,00",
COMPUTACENTER TERAMACH INC.,Matériel informatique – Infrastructure,2021/05/18,2021/07/31,"33 960,22",
CALIAN LTD.,Matériel informatique – Infrastructure,2021/05/19,2021/08/09,"433 933,80",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/05/19,2021/08/12,"174 528,00",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2021/05/19,2022/03/31,"32 208,79",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2021/05/19,2022/03/31,"224 940,00",
COMPUTACENTER TERAMACH INC.,Matériel informatique – Infrastructure,2021/05/20,2021/06/21,"139 222,91",
HORIZANT INC,Programmes / cours de formation,2021/05/26,2021/06/15,"10 100,00",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2021/05/27,2022/03/31,"10 665,76",
COMPUTACENTER TERAMACH INC.,"Matériel, pièces et fournitures de communication",2021/05/28,2022/03/31,"1 367 016,04",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/05/31,2021/09/30,"22 800,00",
SERVICE DE PROTECTION PARLEMENTAIRE,Services de gestion de l'information et des technologies de l'information,2021/06/01,2021/10/30,"(33 750,00)",
SERVICENOW INC,Licences et frais de maintenance de logiciels,2021/06/01,2022/03/31,"18 792,80",
Fournisseur(s) Qualifié(s) :[•  MISTER CHEMICAL LTD.],Produits Consommables,2021/06/01,2022/05/31,"0,00",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services professionnels - Sécurité,2021/06/02,2021/09/30,"(54 717,60)",
ENVELOPPE CONCEPT INC.,Documents imprimés,2021/06/03,2021/07/06,"14 000,40",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/06/03,2021/09/30,"32 700,00",
FCI-FLEMING COMMUNICATIONS INC.,Matériel et fournitures pour installations,2021/06/07,2021/07/02,"16 557,10",
ACCESS INFORMATION MANAGEMENT OF CANADA ULC,Services d'emmagasinage et d'entreposage,2021/06/07,2022/03/31,"37 235,75",
ZENITH SOLUTIONS INC.,"Outils, machines, matériel et pièces",2021/06/08,2021/07/09,"25 588,41",
BELL CANADA,Services de télécommunications,2021/06/08,2022/03/31,"66 600,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/06/08,2022/03/31,"121 925,00",
BELL CANADA,Matériel informatique – Infrastructure,2021/06/09,2021/07/09,"399 052,78",
FCI-FLEMING COMMUNICATIONS INC.,Matériel et fournitures pour installations,2021/06/09,2021/07/09,"14 370,52",
HORIZANT INC,"Matériel, pièces et fournitures de communication",2021/06/09,2021/07/10,"145 200,00",
MISTER CHEMICAL LTD.,Produits Consommables,2021/06/10,2021/07/13,"10 760,00",
SOLOTECH,"Matériel, pièces et fournitures de communication",2021/06/14,2021/08/17,"51 300,00",
CONSEIL NATIONAL DE RECHERCHES DU CANADA,Services professionnels – Ressources humaines,2021/06/14,2021/12/31,"0,00",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2021/06/14,2022/03/31,"353 212,00",
SPICERS CANADA ULC,Produits chimiques,2021/06/16,2021/06/22,"11 156,64",
RIDEAU RECOGNITION SOLUTIONS INC.,"Distinctions, cadeaux et prix",2021/06/16,2021/07/09,"17 910,00",
AGFA  INC.,"Outils, machines, matériel et pièces",2021/06/16,2021/07/16,"10 296,00",
FCI-FLEMING COMMUNICATIONS INC.,Matériel et fournitures pour installations,2021/06/16,2021/07/30,"19 630,49",
ENVELOPPE CONCEPT INC.,Documents imprimés,2021/06/16,2021/09/10,"50 666,50",
ENVELOPPE CONCEPT INC.,Documents imprimés,2021/06/17,2021/09/16,"27 804,07",
Fournisseur(s) Qualifié(s) :[•  JUSTSYSTEMS CANADA INC.],Licences et frais de maintenance de logiciels,2021/06/17,2026/06/19,"300 000,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2021/06/18,2021/07/18,"11 192,00",
NORTHEASTERN PROTECTION SERVICE INC,Matériel et fournitures pour installations,2021/06/18,2021/07/30,"15 478,88",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/06/18,2021/09/22,"79 776,00",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/06/18,2021/09/30,"86 261,76",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/06/18,2021/09/30,"87 916,80",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/06/18,2021/10/30,"174 528,00",
FCI-FLEMING COMMUNICATIONS INC.,Matériel et fournitures pour installations,2021/06/21,2021/08/06,"18 775,77",
FCI-FLEMING COMMUNICATIONS INC.,Matériel et fournitures pour installations,2021/06/22,2021/08/06,"15 819,66",
COMNET NETWORKS AND SECURITY INC.,Matériel et fournitures pour installations,2021/06/23,2021/08/06,"70 832,50",
ADVANCED BUSINESS INTERIORS LTD,"Matériel, mobilier et installations de bureau",2021/06/23,2021/09/03,"19 099,25",
TIREE FACILITY SOLUTIONS INC.,Services professionnels – Technologie de l'information,2021/06/23,2021/09/30,"54 717,60",
COMPUTACENTER TERAMACH INC.,Services professionnels – Technologie de l'information,2021/06/23,2022/03/31,"24 310,00",
GOWLING WLG CANADA LLP,Services professionnels – Services juridiques,2021/06/25,2022/03/21,"50 000,00",
Fournisseur(s) Qualifié(s) :[•  CHUBB FIRE & SECURITY CANADA INC.;• FAIEL INDUSTRIES INC. O/A ALLFINE SECURITY;• FCI-FLEMING COMMUNICATIONS INC.;• GROUPE SECURO INC.;• JACK FRENCH LTD O/A ALLIANCE SECURITY TEAM;• NORTHEASTERN PROTECTION SERVICE INC;• WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS],Matériel et fournitures pour installations,2021/06/25,2024/06/24,"3 134 470,00",
COMPUCOM CANADA CO.,Réparations et entretien – Matériel informatique,2021/06/28,2022/03/31,"30 000,00",
CORADIX TECHNOLOGY CONSULTING LTD.,Services professionnels – Technologie de l'information,2021/06/28,2022/03/31,"114 750,00",
SIERRA SYSTEMS GROUP INC.,Services professionnels – Technologie de l'information,2021/06/28,2022/03/31,"97 750,00",
FCI-FLEMING COMMUNICATIONS INC.,Matériel et fournitures pour installations,2021/06/29,2021/08/06,"12 980,82",
COMPUTACENTER TERAMACH INC.,Services professionnels – Technologie de l'information,2021/06/29,2022/03/31,"24 300,00",
LAW SOCIETY OF ONTARIO,Frais d'adhésion / d'inscription aux conférences,2021/06/29,2022/03/31,"11 238,00",
COMPUTACENTER TERAMACH INC.,Matériel informatique – Bureau,2021/06/30,2021/07/30,"139 044,72",
CENTURY INDUSTRIES INC.,"Matériel, mobilier et installations de bureau",2021/06/30,2021/10/20,"94 237,50",
Fournisseur(s) Qualifié(s) :[•  A.P.I  ALARM INC.],Services professionnels – Services de protection,2021/07/01,2024/06/30,"357 075,00",
PLURALSIGHT,Programmes / cours de formation,2021/07/02,2022/07/01,"14 444,38",
WORKPLACE SAFETY AND PREVENTION SERVICES,Programmes / cours de formation,2021/09/01,2021/09/30,"20 760,00",
