﻿Fournisseur,Description,Date de début du contrat,Date de fin du contrat,Valeur initiale du contrat,Nouvelle valeur du contrat (modification)
COMNET NETWORKS AND SECURITY INC.,Matériel et fournitures pour installations,2022/10/31,2023/03/31,"24 226,58",
CONVERGINT TECHNOLOGIES LTD.,Services professionnels – Technologie de l'information,2022/10/31,2023/03/31,"29 280,00",
SPICERS CANADA ULC,Équipement de protection individuel,2022/10/31,2023/05/31,"307 480,32",
APPLIED ÉLECTRONIQUE LIMITÉE,Fournitures techniques – Matériel de radiotélévision et de sécurité,2022/11/01,2022/12/01,"719 808,00",
BELL CANADA,"Matériel, pièces et fournitures de communication",2022/11/01,2023/02/01,"70 903,20",
ZENITH SOLUTIONS INC.,"Outils, machines, matériel et pièces",2022/11/01,2023/02/01,"11 102,36",
ALITHYA CANADA INC.,Services professionnels – Technologie de l'information,2022/11/01,2023/03/31,"92 481,00",
MINDWIRE SYSTEMS LTD.,Services professionnels – Technologie de l'information,2022/11/01,2023/03/31,"31 875,00",
TOUCHPOINTS LEARNING INC,Programmes / cours de formation,2022/11/01,2023/03/31,"75 700,00",
Fournisseur(s) Qualifié(s) :[•  MAGNOTTA WINERY ESTATES LIMITED;• PONDVIEW ESTATE WINERY LTD.],Produits et matières alimentaires,2022/11/01,2025/10/31,"165 000,00",
LIQUOR CONTROL BOARD OF ONTARIO O/A LCBO,Produits et matières alimentaires,2022/11/02,2022/11/08,"11 035,00",
BELL MOBILITÉ,"Matériel, pièces et fournitures de communication",2022/11/02,2022/12/02,"12 940,20",
SYSCO CENTRAL ONTARIO-DIV,Produits et matières alimentaires,2022/11/02,2022/12/02,"11 703,23",
PRO SOUND TESTING INC.,Services professionnels – Technologie de l'information,2022/11/03,2022/12/05,"23 751,18",
CHUBB FIRE & SECURITY CANADA CORPORATION,Matériel et fournitures pour installations,2022/11/03,2023/01/27,"16 524,98",
ADVANCED BUSINESS INTERIORS LTD,"Matériel, mobilier et installations de bureau",2022/11/03,2023/03/31,"27 247,34",
MIREMS LTD.,Services professionnels – Communications,2022/11/03,2023/03/31,"20 000,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/11/04,2022/12/04,"10 580,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/11/04,2022/12/04,"42 320,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/11/04,2022/12/30,"11 192,00",
CHUBB FIRE & SECURITY CANADA CORPORATION,Matériel et fournitures pour installations,2022/11/04,2023/01/27,"16 754,88",
CHUBB FIRE & SECURITY CANADA CORPORATION,Matériel et fournitures pour installations,2022/11/04,2023/01/27,"20 876,55",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/11/04,2023/03/31,"1 470 875,00",
COMPUTACENTER TERAMACH INC.,Licences et frais de maintenance de logiciels,2022/11/04,2023/06/20,"56 737,73",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/11/07,2022/12/07,"23 280,00",
SOLOTECH INC.,"Matériel, pièces et fournitures de communication",2022/11/07,2022/12/08,"12 002,11",
CHUBB FIRE & SECURITY CANADA CORPORATION,Matériel et fournitures pour installations,2022/11/07,2023/01/27,"20 088,88",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/11/08,2022/12/08,"15 190,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2022/11/08,2023/03/31,"82 000,00",
TEKNION FURNITURE SYSTEMS INC.,"Matériel, mobilier et installations de bureau",2022/11/08,2023/03/31,"104 020,35",
GOWLING WLG CANADA LLP,Services professionnels – Services juridiques,2022/11/08,2023/12/31,"50 000,00",
COMPUTACENTER TERAMACH INC.,Licences et frais de maintenance de logiciels,2022/11/08,2024/05/31,"267 119,10",
RUSSELL-HENDRIX FOOD EQUIPMENT LIMITED,Machines et matériel de fonctionnement,2022/11/10,2022/12/10,"23 251,00",
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Matériel et fournitures pour installations,2022/11/14,2023/01/31,"16 891,29",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2022/11/14,2023/03/31,"17 190,00",
COMPUTACENTER TERAMACH INC.,Licences et frais de maintenance de logiciels,2022/11/14,2025/11/16,"349 344,23",
RICHELIEU HARDWARE LIMITED,Machines et matériel de fonctionnement,2022/11/15,2023/02/13,"10 026,62",
COMPUTACENTER TERAMACH INC.,Matériel informatique – Infrastructure,2022/11/15,2023/02/17,"96 951,80",
ATW ASSOCIATES INC.,Services professionnels – Gestion,2022/11/15,2023/03/31,"72 000,00",
MIREMS LTD.,Services professionnels – Communications,2022/11/15,2023/03/31,"60 000,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2022/11/15,2023/03/31,"15 040,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/11/16,2022/12/29,"22 080,00",
IPSS INC,Services professionnels – Technologie de l'information,2022/11/16,2023/03/31,"114 000,00",
PONDVIEW ESTATE WINERY,Produits et matières alimentaires,2022/11/17,2022/12/16,"11 664,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/11/17,2022/12/18,"10 939,30",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/11/17,2023/01/30,"43 390,00",
TEKNION FURNITURE SYSTEMS INC.,"Matériel, mobilier et installations de bureau",2022/11/17,2023/02/06,"20 362,08",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2022/11/17,2023/03/31,"26 440,00",
PIICOMM INC,Licences et frais de maintenance de logiciels,2022/11/17,2024/02/20,"40 000,00",
CONCUR TECHNOLOGIES INC,Licences et frais de maintenance de logiciels,2022/11/18,2025/11/17,"2 500 000,00",
CONVERGINT TECHNOLOGIES LTD.,Licences et frais de maintenance de logiciels,2022/11/21,2023/03/31,"13 181,98",
TIREE FACILITY SOLUTIONS INC.,Services professionnels – Technologie de l'information,2022/11/21,2023/03/31,"25 731,00",
DISTRIBUTIONS ANDRÉ LABBÉE INC.,Machines et matériel de fonctionnement,2022/11/22,2022/12/22,"11 919,00",
GORDON FOOD SERVICE CANADA LTD. ONTARIO DIVISION,Produits et matières alimentaires,2022/11/22,2022/12/22,"10 654,80",
O'REILLY MEDIA INC.,Programmes / cours de formation,2022/11/22,2023/11/26,"32 928,62",
COMPUTACENTER TERAMACH INC.,Licences et frais de maintenance de logiciels,2022/11/22,2025/11/23,"199 619,99",
APPLIED ÉLECTRONIQUE LIMITÉE,Fournitures techniques – Matériel de radiotélévision et de sécurité,2022/11/23,2022/12/23,"23 534,00",
CHUBB FIRE & SECURITY CANADA CORPORATION,Matériel et fournitures pour installations,2022/11/23,2023/01/13,"10 394,15",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/11/24,2022/12/25,"14 152,00",
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Matériel et fournitures pour installations,2022/11/25,2022/12/30,"12 749,99",
CBI WORKPLACE SOLUTIONS,Équipement de protection individuel,2022/11/25,2023/01/01,"10 520,00",
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Matériel et fournitures pour installations,2022/11/25,2023/01/31,"11 776,74",
ACL SERVICES LTD DBA GALVANIZE,Licences et frais de maintenance de logiciels,2022/11/25,2023/11/29,"13 805,18",
MOTOROLA SOLUTIONS CANADA INC,"Matériel, pièces et fournitures de communication",2022/11/28,2022/12/28,"39 077,00",
TECHNET ELECTRONICS INC.,Fournitures techniques – Matériel de radiotélévision et de sécurité,2022/11/28,2022/12/28,"17 113,80",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2022/11/28,2023/03/31,"22 210,00",
"KASIEL SOLUTIONS INC. OA/ SOLUSGUARD, ORA",Matériel et fournitures pour installations,2022/11/29,2022/12/15,"10 240,81",
AGFA  INC.,"Outils, machines, matériel et pièces",2022/11/29,2022/12/29,"13 502,86",
NELLA CUTLERY TORONTO INC.,Machines et matériel de fonctionnement,2022/11/29,2023/01/14,"34 791,04",
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Matériel et fournitures pour installations,2022/11/29,2023/01/31,"21 177,71",
APPLIED ÉLECTRONIQUE LIMITÉE,"Matériel, pièces et fournitures de communication",2022/11/30,2022/12/30,"61 305,00",
SYSCO CENTRAL ONTARIO-DIV,Produits et matières alimentaires,2022/11/30,2022/12/30,"10 496,58",
LIQUOR CONTROL BOARD OF ONTARIO O/A LCBO,Produits et matières alimentaires,2022/12/01,2022/12/07,"85 388,98",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/12/01,2023/01/01,"15 530,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/12/01,2023/01/01,"27 852,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/12/01,2023/01/01,"33 594,00",
FOOD SUPPLIES,Machines et matériel de fonctionnement,2022/12/01,2023/01/15,"26 450,00",
SPICERS CANADA ULC,Produits chimiques,2022/12/01,2023/01/31,"17 893,44",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/12/01,2023/02/01,"12 782,00",
COMPUCOM CANADA CO.,Licences et frais de maintenance de logiciels,2022/12/01,2023/11/30,"50 846,65",
"Fournisseur(s) Qualifié(s) :[•  ALTIS HUMAN RESOURCES (OTTAWA) INC.;• INFOJINI, INC.;• LRO STAFFING;• QUANTUM MANAGEMENT SERVICES LIMITED;• STAFFMAX STAFFING & RECRUITING CORP.]",Services professionnels – Personnel temporaire,2022/12/01,2025/11/30,"399 600,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/12/02,2023/01/02,"52 315,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/12/02,2023/01/16,"12 744,00",
APPLIED ÉLECTRONIQUE LIMITÉE,"Matériel, pièces et fournitures de communication",2022/12/02,2023/03/31,"213 661,00",
ERNST & YOUNG LLP,Services professionnels – Technologie de l'information,2022/12/02,2023/03/31,"117 000,00",
MINDWIRE SYSTEMS LTD.,Services professionnels – Technologie de l'information,2022/12/05,2023/03/31,"31 500,00",
TIREE FACILITY SOLUTIONS INC.,Services professionnels – Technologie de l'information,2022/12/05,2023/03/31,"10 806,00",
PEDLEX STORAGE PRODUCTS LTD,Machines et matériel de fonctionnement,2022/12/06,2023/01/20,"37 239,00",
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Matériel et fournitures pour installations,2022/12/06,2023/02/17,"14 910,47",
ABLOY CANADA INC,Matériel et fournitures pour serrurier,2022/12/06,2023/03/31,"39 026,40",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2022/12/07,2023/03/31,"45 600,00",
ADVANCED BUSINESS INTERIORS LTD,"Matériel, mobilier et installations de bureau",2022/12/08,2023/03/31,"101 838,47",
ADVANCED BUSINESS INTERIORS LTD,"Matériel, mobilier et installations de bureau",2022/12/08,2023/03/31,"12 146,58",
ADVANCED BUSINESS INTERIORS LTD,"Matériel, mobilier et installations de bureau",2022/12/08,2023/03/31,"171 878,61",
ALITHYA CANADA INC.,Services professionnels – Technologie de l'information,2022/12/08,2023/03/31,"66 150,00",
COMPUTACENTER TERAMACH INC.,Services professionnels – Technologie de l'information,2022/12/08,2023/03/31,"39 375,00",
COMPUTACENTER TERAMACH INC.,Licences et frais de maintenance de logiciels,2022/12/08,2024/02/10,"103 296,31",
ERNST & YOUNG LLP,Services professionnels – Technologie de l'information,2022/12/09,2023/03/31,"117 000,00",
SANI-SOL,Produits d'entretien et de conciergerie,2022/12/12,2023/01/31,"15 720,80",
PROSCI CANADA ULC,Programmes / cours de formation,2022/12/12,2023/02/21,"11 125,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/12/13,2023/01/13,"84 912,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/12/13,2023/01/23,"63 138,04",
GBC CANADA (ACCO BRANDS CANADA INC),Machines et matériel de fonctionnement,2022/12/14,2023/01/14,"41 591,00",
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Matériel et fournitures pour installations,2022/12/14,2023/03/31,"12 361,67",
CHUBB FIRE & SECURITY CANADA CORPORATION,Matériel et fournitures pour installations,2022/12/15,2023/01/30,"13 513,88",
TEKNION FURNITURE SYSTEMS INC.,"Matériel, mobilier et installations de bureau",2022/12/15,2023/03/31,"276 580,08",
ORANGUTECH INC,Licences et frais de maintenance de logiciels,2022/12/15,2023/12/31,"22 320,00",
TEKNION FURNITURE SYSTEMS INC.,"Matériel, mobilier et installations de bureau",2022/12/16,2023/01/16,"22 208,16",
LIQUOR CONTROL BOARD OF ONTARIO O/A LCBO,Produits et matières alimentaires,2022/12/19,2022/12/21,"25 188,00",
DILIGENS INC,"Outils, machines, matériel et pièces",2022/12/19,2023/01/19,"166 274,88",
LIQUOR CONTROL BOARD OF ONTARIO O/A LCBO,Produits et matières alimentaires,2022/12/20,2022/12/20,"25 188,00",
COMPUTACENTER TERAMACH INC.,Services professionnels – Technologie de l'information,2022/12/20,2023/03/31,"33 600,00",
SYSCO CENTRAL ONTARIO-DIV,Produits et matières alimentaires,2022/12/21,2023/01/20,"13 918,25",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/12/21,2023/01/21,"17 662,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/12/21,2023/02/21,"11 000,00",
HYPERTEC SYSTEMS INC.,Matériel informatique – Bureau,2022/12/22,2023/01/22,"177 000,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/12/22,2023/01/22,"19 390,00",
GLOBAL INDUSTRIAL CANADA,Machines et matériel de fonctionnement,2022/12/22,2023/02/02,"15 262,77",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/12/22,2023/03/01,"10 580,00",
ERNST & YOUNG LLP,Services professionnels – Technologie de l'information,2022/12/22,2023/03/31,"66 000,00",
REDMOND COMMUNICATIONS INC DBA DIRECTIONS ON MICROSOFT INC.,Frais d'adhésion / d'inscription aux conférences,2022/12/22,2024/01/31,"22 009,97",
SMARTRECRUITERS INC,Licences et frais de maintenance de logiciels,2022/12/23,2023/01/31,"21 210,00",
CHUBB FIRE & SECURITY CANADA CORPORATION,Programmes / cours de formation,2022/12/23,2023/03/31,"13 964,64",
"Fournisseur(s) Qualifié(s) :[•  AFFA'A, FELIX-MARIE;• BÉGIN, ALINE;• BOUCHARD, SUZANNE;• CHEVRIER, MICHEL;• CONSULTATION LINGUISTIQUE;• LEVASSEUR, JOSEPH;• LINGUAE;• MONTREUIL, DENIS;• PARISÉ, JACINTHE]",Programmes / cours de formation,2022/12/23,2025/12/22,"831 000,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/12/28,2023/01/28,"123 600,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2022/12/28,2023/02/11,"101 641,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2022/12/28,2023/03/31,"79 700,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2022/12/28,2023/03/31,"96 180,00",
TOSHIBA TEC CANADA SOLUTIONS D'AFFAIRES,"Matériel, mobilier et installations de bureau",2022/12/29,2023/03/31,"20 832,00",
LEE HECHT HARRISON KNIGHTSBRIDGE CORP.,Programmes / cours de formation,2023/01/23,2023/03/31,"57 937,00",
Fournisseur(s) Qualifié(s) :[•  CINTAS CANADA LIMITED],"Buanderie, nettoyage à sec",2023/02/01,2025/01/31,"20 000,00",
