﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-06-13 15:25:29,756,Affaires émanant des députés M-157 (Visitabilité),Adoptée,295,0,0,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-06-13 15:15:17,755,"Adoption à l’étape du rapport du projet de loi S-210, Loi modifiant la Loi modifiant la Loi sur l’immigration et la protection des réfugiés, la Loi sur le mariage civil, le Code criminel et d’autres lois en conséquence",Adoptée,293,1,0,S-210
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-06-12 15:10:15,754,Motion de l’opposition (Iran),Adoptée,248,45,0,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-06-11 19:50:35,753,"Attribution de temps pour le projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,169,80,2,C-68
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-06-11 17:25:43,752,"3e lecture et adoption du projet de loi C-47, Loi modifiant la Loi sur les licences d'exportation et d'importation et le Code criminel (modifications permettant l'adhésion au Traité sur le commerce des armes et autres modifications)",Adoptée,167,126,2,C-47
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-06-11 17:15:46,751,"3e lecture et adoption du projet de loi C-47, Loi modifiant la Loi sur les licences d'exportation et d'importation et le Code criminel (modifications permettant l'adhésion au Traité sur le commerce des armes et autres modifications) (amendement motivé)",Rejetée,45,248,2,C-47
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-06-11 17:05:14,750,"2e lecture du projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois",Adoptée,173,120,2,C-75
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-06-11 16:55:20,749,"2e lecture du projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois (amendement motivé)",Rejetée,81,212,2,C-75
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-06-11 16:45:14,748,"2e lecture du projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois (sous-amendement)",Rejetée,85,208,2,C-75
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-06-11 16:35:11,747,"Adoption à l’étape du rapport et deuxième lecture du projet de loi C-59, Loi concernant des questions de sécurité nationale",Adoptée,168,125,2,C-59
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-06-11 16:25:18,746,"Projet de loi C-59, Loi concernant des questions de sécurité nationale (amendement à l'étape du rapport)",Rejetée,41,251,2,C-59
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-06-11 21:15:02,745,"Adoption à l’étape du rapport du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,166,125,2,C-69
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-06-11 16:05:14,744,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,80,211,2,C-69
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-06-11 15:55:27,743,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,44,247,2,C-69
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-06-11 15:45:12,742,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,44,247,2,C-69
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-06-11 15:35:21,741,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,44,247,2,C-69
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-06-11 15:25:33,740,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,44,247,2,C-69
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-06-11 15:15:59,739,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,80,211,2,C-69
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-05-30 17:00:19,685,Motion d'ajournement de la Chambre,Rejetée,81,188,0,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-05-30 15:40:00,684,"3e lecture et adoption du projet de loi C-262, Loi visant à assurer l’harmonie des lois fédérales avec la Déclaration des Nations Unies sur les droits des peuples autochtones",Adoptée,206,79,0,C-262
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-05-30 15:30:00,683,"2e lecture du projet de loi C-281, Loi instituant la Journée nationale de l’alimentation locale",Adoptée,286,0,0,C-281
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-05-30 15:20:00,682,"2e lecture du projet de loi C-330, Loi modifiant la Loi réglementant certaines drogues et autres substances (consentement du locateur)",Rejetée,80,206,0,C-330
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-05-30 15:00:00,681,Affaires émanant des députés M-167 (Instruction au Comité permanent de la sécurité publique et nationale (criminalité en milieu rural)) (amendement),Adoptée,287,0,0,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-05-29 21:30:00,680,"Attribution de temps pour le projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois",Adoptée,159,113,2,C-75
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-05-29 20:50:00,679,Affaires émanant du gouvernement no 22 (Prolongation des heures de séance et déroulement des délibérations prolongées),Adoptée,161,119,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-05-29 20:40:00,678,Affaires émanant du gouvernement no 22 (Amendement à G-22) (amendement),Rejetée,119,161,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-05-29 20:30:00,677,Affaires émanant du gouvernement no 22 (Sous-amendement à G-22) (amendement),Rejetée,38,242,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-05-29 16:00:00,676,Motion de clôture,Adoptée,161,110,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-05-29 11:25:00,675,"Attribution de temps pour le projet de loi C-57, Loi modifiant la Loi fédérale sur le développement durable",Adoptée,164,122,2,C-57
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-05-23 18:55:03,674,Affaires émanant des députés M-168 (Neutralité du Net),Adoptée,277,0,0,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-05-23 18:45:07,673,"Adoption à l’étape du rapport du projet de loi C-326, Loi modifiant la Loi sur le ministère de la Santé (lignes directrices relatives à l’eau potable)",Adoptée,278,0,0,C-326
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-05-23 18:35:05,672,"3e lecture et adoption du projet de loi C-354, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (utilisation du bois)",Adoptée,207,72,0,C-354
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-05-23 18:25:16,671,"2e lecture du projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,196,85,0,C-76
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-05-23 18:15:11,670,"2e lecture du projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement motivé)",Rejetée,85,196,0,C-76
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-05-23 17:00:00,669,"Attribution de temps pour le projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,159,121,0,C-76
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-05-23 15:50:32,668,Motion visant à passer à l’Ordre du jour,Adoptée,160,123,0,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-05-22 15:20:37,667,"Motion relative aux amendements du Sénat au projet de loi C-49,Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois",Adoptée,163,123,0,C-49
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-05-22 15:10:18,666,15e rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,278,6,0,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-05-08 17:55:56,665,"3e lecture et adoption du projet de loi C-48, Loi concernant la réglementation des bâtiments transportant du pétrole brut ou des hydrocarbures persistants à destination ou en provenance des ports ou des installations maritimes situés le long de la côte nord de la Colombie-Britannique",Adoptée,204,85,0,C-48
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-05-08 17:45:20,664,Motion de l’opposition (Taxe sur le carbone),Rejetée,85,207,0,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-05-03 12:55:00,663,"Motion relative aux amendements du Sénat au projet de loi C-49,Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois",Adoptée,161,121,2,C-49
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-05-03 12:45:00,662,"Motion relative aux amendements du Sénat au projet de loi C-49,Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois (amendement)",Rejetée,118,163,2,C-49
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-05-01 18:15:00,661,"Adoption à l’étape du rapport du projet de loi C-48, Loi concernant la réglementation des bâtiments transportant du pétrole brut ou des hydrocarbures persistants à destination ou en provenance des ports ou des installations maritimes situés le long de la côte nord de la Colombie-Britannique",Adoptée,219,85,0,C-48
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-05-01 18:05:00,660,"Projet de loi C-48, Loi concernant la réglementation des bâtiments transportant du pétrole brut ou des hydrocarbures persistants à destination ou en provenance des ports ou des installations maritimes situés le long de la côte nord de la Colombie-Britannique (amendement à l'étape du rapport)",Rejetée,85,219,0,C-48
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-05-01 17:55:00,659,Motion de l’opposition (Production de documents sur la taxe sur le carbone),Rejetée,85,218,0,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-05-01 15:15:00,658,Motion de l’opposition (Excuses papales concernant les pensionnats autochtones),Adoptée,269,10,0,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-04-25 18:25:00,657,"3e lecture et adoption du projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures",Adoptée,208,86,2,C-55
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-04-25 18:15:00,656,"Projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures (nouveau renvoi à un comité)",Rejetée,86,208,2,C-55
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-04-25 17:05:00,655,"Attribution de temps pour le projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures",Adoptée,162,127,2,C-55
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-04-25 15:45:00,654,Motion visant à passer à l’Ordre du jour,Adoptée,158,128,0,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-04-24 17:45:00,653,Motion de l’opposition (Passages de postes frontaliers terrestres illégaux),Rejetée,97,199,0,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-04-23 18:40:00,652,"2e lecture du projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,165,129,0,C-74
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Contre,42,1,2018-04-23 18:30:00,651,"2e lecture du projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,84,210,0,C-74
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-04-23 12:35:00,650,"Attribution de temps pour le projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,164,114,0,C-74
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-04-18 18:10:27,649,"2e lecture du projet de loi S-210, Loi modifiant la Loi modifiant la Loi sur l’immigration et la protection des réfugiés, la Loi sur le mariage civil, le Code criminel et d’autres lois en conséquence",Adoptée,293,1,0,S-210
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-04-18 18:00:07,648,"Adoption à l’étape du rapport du projet de loi C-374, Loi modifiant la Loi sur les lieux et monuments historiques (composition de la Commission)",Adoptée,294,0,0,C-374
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-04-16 19:15:59,647,"2e lecture du projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,185,78,0,C-68
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-26 17:00:00,639,"Attribution de temps pour le projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,165,119,0,C-68
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-26 13:35:00,638,Motion visant à ajourner le débat,Adoptée,163,116,0,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:45:00,637,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,151,45,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:44:00,636,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,155,40,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:43:00,635,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,150,37,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:42:00,634,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,140,41,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:41:00,633,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,43,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:40:00,632,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,44,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:39:00,631,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,45,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:38:00,630,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,122,44,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:37:00,629,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,42,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:36:00,628,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,134,44,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:35:00,627,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,133,43,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:34:00,626,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,133,46,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:33:00,625,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,133,44,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:32:00,624,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,43,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:31:00,623,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,131,46,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:30:00,622,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,42,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:29:00,621,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,43,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:18:00,611,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,22,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:17:00,610,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,39,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:16:00,609,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,39,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:15:00,608,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,39,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:14:00,607,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,142,36,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:13:00,606,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,140,36,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:12:00,605,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,40,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:11:00,604,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,39,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:10:00,603,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,142,39,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:09:00,602,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,40,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:08:00,601,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,42,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:07:00,600,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,43,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:04:00,597,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,47,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:03:00,596,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,136,47,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:02:00,595,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,46,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:01:00,594,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,131,46,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 20:00:00,593,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,42,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:52:00,592,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,40,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:51:00,591,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,42,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:50:00,590,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,41,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:49:00,589,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,142,46,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:48:00,588,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,45,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:47:00,587,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,43,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:46:00,586,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,45,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:45:00,585,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,140,45,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:44:00,584,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,149,41,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:43:00,583,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,46,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:42:00,582,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,135,42,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:41:00,581,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,40,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:40:00,580,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,40,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:39:00,579,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,140,39,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:38:00,578,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,130,37,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:37:00,577,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,39,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:36:00,576,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,38,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:35:00,575,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,119,37,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:24:00,564,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,37,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:23:00,563,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,134,30,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:22:00,562,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,133,28,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:21:00,561,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,134,29,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:20:00,560,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,32,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:19:00,559,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,35,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:18:00,558,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,135,33,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:17:00,557,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,129,34,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:16:00,556,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,36,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:15:00,555,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,38,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:14:00,554,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,38,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:13:16,553,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,142,38,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:12:30,552,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,147,34,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:11:15,551,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,35,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:09:44,549,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,43,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:04:17,544,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,35,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:03:56,543,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,136,37,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:02:45,542,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,38,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:01:14,541,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,39,2,
Raj,Grewal,Ontario,Brampton-Est,Indépendant,Pour,42,1,2018-03-22 19:00:34,540,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,136,42,2,
