﻿Nom,Circonscription,Caucus,Salaires,Déplacements,Accueil,Contrats
"Sgro, L’hon. Judy A.",Humber River—Black Creek,Libéral,69621.93,22422.12,1919.90,16071.00
"Shanahan, Brenda",Châteauguay—Lacolle,Libéral,56423.43,13297.90,580.69,23394.23
"Sheehan, Terry",Sault Ste. Marie,Libéral,51183.62,10253.14,0.00,19626.73
"Shields, Martin",Bow River,Conservateur,74085.54,44308.25,407.21,20712.33
"Shin, Nelly",Port Moody—Coquitlam,Conservateur,0.00,0.00,0.00,3134.25
"Shipley, Doug",Barrie—Springwater—Oro-Medonte,Conservateur,79597.90,19464.10,312.12,37299.13
"Sidhu, Maninder",Brampton-Est,Libéral,72918.25,21819.64,0.00,19861.49
"Sidhu, Sonia",Brampton-Sud,Libéral,60283.85,21033.63,118.45,31323.23
"Simard, Mario",Jonquière,Bloc Québécois,95062.80,25879.53,1921.46,17435.74
"Simms, Scott",Coast of Bays—Central—Notre Dame,Libéral,0.00,250.69,0.00,7680.69
"Sinclair-Desgagné, Nathalie",Terrebonne,Bloc Québécois,52281.63,11488.96,2183.08,23261.45
"Singh, Jagmeet",Burnaby-Sud,Nouveau Parti démocratique,74222.92,45179.07,0.00,32739.25
"Sloan, Derek",Hastings—Lennox and Addington,Indépendant,0.00,0.00,0.00,2658.32
"Small, Clifford",Coast of Bays—Central—Notre Dame,Conservateur,69633.57,25627.52,0.00,15551.57
"Sorbara, Francesco",Vaughan—Woodbridge,Libéral,79705.34,20582.27,1398.43,34746.73
"Soroka, Gerald",Yellowhead,Conservateur,60635.28,52218.21,2581.04,46082.78
"Spengemann, Sven",Mississauga—Lakeshore,Libéral,-64.40,0.00,0.00,468.51
"Steinley, Warren",Regina—Lewvan,Conservateur,40938.36,56034.54,546.16,24911.15
"Ste-Marie, Gabriel",Joliette,Bloc Québécois,65080.88,10029.11,1201.12,34251.54
"Stewart, Jake",Miramichi—Grand Lake,Conservateur,85612.22,28028.72,0.00,16645.18
"St-Onge, L’hon. Pascale",Brome—Missisquoi,Libéral,58686.00,10852.71,454.85,17234.04
"Strahl, Mark",Chilliwack—Hope,Conservateur,70041.60,32324.32,888.40,13145.94
"Stubbs, Shannon",Lakeland,Conservateur,78304.90,24888.51,682.21,16472.94
"Sudds, Jenna",Kanata—Carleton,Libéral,68033.35,4436.33,894.76,26391.97
"Tabbara, Marwan",Kitchener-Sud—Hespeler,Indépendant,0.00,0.00,0.00,1168.53
"Tassi, L’hon. Filomena",Hamilton-Ouest—Ancaster—Dundas,Libéral,88071.92,12982.05,93.93,30072.26
"Taylor Roy, Leah",Aurora—Oak Ridges—Richmond Hill,Libéral,79153.09,6059.46,0.00,15239.54
"Thériault, Luc",Montcalm,Bloc Québécois,42644.91,15663.41,587.71,41272.75
"Therrien, Alain",La Prairie,Bloc Québécois,69783.24,21145.95,4368.91,25701.68
"Thomas, Rachael",Lethbridge,Conservateur,52171.58,32569.29,3411.91,33912.51
"Thompson, Joanne",St. John's-Est,Libéral,50633.59,30194.64,0.00,18695.67
"Tochor, Corey",Saskatoon—University,Conservateur,56167.76,24012.82,889.17,20526.20
"Tolmie, Fraser",Moose Jaw—Lake Centre—Lanigan,Conservateur,56216.26,31924.28,580.13,14463.48
"Trudeau, Le très hon. Justin",Papineau,Libéral,56577.66,0.00,166.24,16488.60
"Trudel, Denis",Longueuil—Saint-Hubert,Bloc Québécois,57928.18,18597.11,5534.99,37109.33
"Turnbull, Ryan",Whitby,Libéral,64158.71,15398.73,3554.15,19808.43
"Uppal, L’hon. Tim",Edmonton Mill Woods,Conservateur,76704.34,34716.21,1069.78,18498.24
Vacant,Mississauga—Lakeshore,Libéral,19192.72,0.00,0.00,14505.53
"Valdez, Rechie",Mississauga—Streetsville,Libéral,63442.80,13550.02,1312.92,44412.04
"Van Bynen, Tony",Newmarket—Aurora,Libéral,76238.30,19184.21,3078.34,33006.31
"van Koeverden, Adam",Milton,Libéral,75907.39,19221.86,624.99,18438.63
"Van Popta, Tako",Langley—Aldergrove,Conservateur,77192.10,37234.53,143.85,22877.09
"Vandal, L’hon. Dan",Saint-Boniface—Saint-Vital,Libéral,47257.16,28896.94,0.00,17845.44
"Vandenbeld, Anita",Ottawa-Ouest—Nepean,Libéral,66092.80,0.00,50.00,13509.70
"Vecchio, Karen",Elgin—Middlesex—London,Conservateur,88518.14,21785.13,270.00,26556.31
"Vidal, Gary",Desnethé—Missinippi—Rivière Churchill,Conservateur,56391.85,30613.53,273.37,16645.57
"Vien, Dominique",Bellechasse—Les Etchemins—Lévis,Conservateur,62667.06,10210.27,603.17,19036.61
"Viersen, Arnold",Peace River—Westlock,Conservateur,68918.21,29136.40,904.77,11407.58
"Vignola, Julie",Beauport—Limoilou,Bloc Québécois,74639.98,22512.86,1329.01,24329.01
"Villemure, René",Trois-Rivières,Bloc Québécois,70322.52,15372.70,1737.48,23246.80
"Virani, Arif",Parkdale—High Park,Libéral,69800.52,19997.61,670.77,16633.18
"Vis, Brad",Mission—Matsqui—Fraser Canyon,Conservateur,75163.23,36305.36,546.53,23505.23
"Vuong, Kevin",Spadina—Fort York,Indépendant,59072.99,24134.75,0.00,31082.64
"Wagantall, Cathay",Yorkton—Melville,Conservateur,62575.12,30996.49,395.80,25806.14
"Warkentin, Chris",Grande Prairie—Mackenzie,Conservateur,71982.76,47192.38,2025.98,24677.32
"Waugh, Kevin",Saskatoon—Grasswood,Conservateur,65057.35,24112.64,263.99,19729.17
"Webber, Len",Calgary Confederation,Conservateur,71094.78,48382.68,0.00,18732.94
"Weiler, Patrick",West Vancouver—Sunshine Coast—Sea to Sky Country,Libéral,74023.20,49607.47,137.71,17915.81
"Wilkinson, L’hon. Jonathan",North Vancouver,Libéral,64090.56,13968.22,94.50,43912.44
"Williams, Ryan",Baie de Quinte,Conservateur,67914.95,13734.60,770.85,26224.89
"Williamson, John",Nouveau-Brunswick-Sud-Ouest,Conservateur,71258.50,39967.10,1238.37,9603.98
"Yip, Jean",Scarborough—Agincourt,Libéral,55402.18,17134.63,1606.36,32613.23
"Zahid, Salma",Scarborough-Centre,Libéral,68717.40,33020.01,1995.97,20047.60
"Zann, Lenore",Cumberland—Colchester,Libéral,0.00,0.00,0.00,14124.79
"Zarrillo, Bonita",Port Moody—Coquitlam,Nouveau Parti démocratique,55055.93,22991.19,15.39,36016.32
"Zimmer, Bob",Prince George—Peace River—Northern Rockies,Conservateur,70623.84,54550.84,920.07,23995.18
"Zuberi, Sameer",Pierrefonds—Dollard,Libéral,74754.61,13865.75,7047.17,22826.57
