﻿"Députés – Rapport détaillé sur les frais de déplacement – Gaudreau, Marie-Hélène – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0230074,2022/06/03,2022/06/06,"Larente, Maryse",Employé,Participation à un évènement avec le député,2022/06/05,Ferme-Neuve,Rivière-Rouge,,,,,,,
T0230074,2022/06/03,2022/06/06,"Larente, Maryse",Employé,Participation à un évènement avec le député,2022/06/05,Rivière-Rouge,Ferme-Neuve,,,,,,,
T0230074,2022/06/03,2022/06/06,"Larente, Maryse",Employé,Pour représenter un député à une activité,2022/06/06,Mont-Laurier,Lac-des-Écorces,,,,,,,
T0230074,2022/06/03,2022/06/06,"Larente, Maryse",Employé,Pour représenter un député à une activité,2022/06/06,Lac-des-Écorces,Mont-Laurier,,,,,,,
T0230134,2022/06/05,2022/06/09,,,,,,,187.2700,0.0000,390.3300,1.0000,0,0,577.60
T0230134,2022/06/05,2022/06/09,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/05,Beaux-Rivages,Ottawa,,,,,,,
T0230134,2022/06/05,2022/06/09,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/09,Ottawa,Beaux-Rivages,,,,,,,
T0230660,2022/06/16,2022/06/17,,,,,,,32.7600,0.0000,38.5800,0.0000,0,0,71.34
T0230660,2022/06/16,2022/06/17,"Kieffer, Michel",Employé,Participation à un évènement avec le député,2022/06/16,Saint-Sauveur,Saint-Sauveur,,,,,,,
T0230660,2022/06/16,2022/06/17,"Kieffer, Michel",Employé,Participation à un évènement avec le député,2022/06/16,Saint-Sauveur,Saint-Sauveur,,,,,,,
T0230660,2022/06/16,2022/06/17,"Kieffer, Michel",Employé,Pour représenter un député à une activité,2022/06/17,Saint-Sauveur,Piedmont,,,,,,,
T0230660,2022/06/16,2022/06/17,"Kieffer, Michel",Employé,Pour représenter un député à une activité,2022/06/17,Piedmont,Saint-Sauveur,,,,,,,
T0230660,2022/06/16,2022/06/17,"Kieffer, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/17,Saint-Sauveur,Sainte-Agathe-des-Monts,,,,,,,
T0230660,2022/06/16,2022/06/17,"Kieffer, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/17,Sainte-Agathe-des-Monts,Saint-Sauveur,,,,,,,
