﻿"Députés – Rapport détaillé sur les frais de déplacement – Godin, Joël – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0219633,2021/11/01,2021/11/30,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/13,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0219399,2021/11/05,2021/11/06,,,,,,,0.0000,187.8200,48.6400,0.0000,0,0,236.46
T0219399,2021/11/05,2021/11/06,"Darveau, France",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/05,Donnacona,Ottawa,,,,,,,
T0219219,2021/11/05,2021/11/06,,,,,,,451.7000,168.9400,48.6400,1.0000,0,0,669.28
T0219219,2021/11/05,2021/11/06,"Garneau, Michel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/05,Québec,Ottawa,,,,,,,
T0220230,2021/11/05,2021/11/06,,,,,,,400.1300,213.0400,47.4400,1.0000,0,0,660.61
T0220230,2021/11/05,2021/11/06,"Robitaille, Édith",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/05,Saint-Raymond,Ottawa,,,,,,,
T0220230,2021/11/05,2021/11/06,"Robitaille, Édith",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/06,Ottawa,Saint-Raymond,,,,,,,
T0219219,2021/11/05,2021/11/06,"Garneau, Michel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/06,Ottawa,Québec,,,,,,,
T0219399,2021/11/05,2021/11/06,"Darveau, France",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/06,Ottawa,Donnacona,,,,,,,
