﻿"Députés – Rapport détaillé sur les frais de déplacement – MacAulay, Lawrence – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261767,2023/09/11,2023/09/22,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Montague,Midgell,,,,,,,
T0261767,2023/09/11,2023/09/22,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/12,Midgell,Charlottetown,,,,,,,
T0261767,2023/09/11,2023/09/22,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/12,Charlottetown,Midgell,,,,,,,
T0261767,2023/09/11,2023/09/22,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/15,Midgell,Montague,,,,,,,
T0261767,2023/09/11,2023/09/22,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/15,Montague,Midgell,,,,,,,
T0261767,2023/09/11,2023/09/22,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/15,Midgell,Uigg,,,,,,,
T0261414,2023/09/12,2023/09/15,,,,,,,1193.6300,632.5300,156.5200,0,1.0000,0,1982.68
T0261414,2023/09/12,2023/09/15,"MacAulay, Hon. Lawrence",Député,Pour assister à une réunion du caucus national,2023/09/12,Midgell,London,,,,,,,
T0261414,2023/09/12,2023/09/15,"MacAulay, Hon. Lawrence",Député,Pour assister à une réunion du caucus national,2023/09/15,London,Midgell,,,,,,,
T0261420,2023/09/17,2023/09/21,,,,,,,2020.1200,0.0000,477.5000,1.0000,0,0,2497.62
T0261420,2023/09/17,2023/09/21,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Midgell,Ottawa,,,,,,,
T0261420,2023/09/17,2023/09/21,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Midgell,,,,,,,
T0261562,2023/09/22,2023/09/28,,,,,,,1370.1100,228.6100,535.0900,1.0000,0,0,2133.81
T0261562,2023/09/22,2023/09/28,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Midgell,Ottawa,,,,,,,
T0261562,2023/09/22,2023/09/28,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Ottawa,Charlottetown,,,,,,,
T0261771,2023/09/30,2023/10/01,,,,,,,151.7000,0.0000,0.0000,0.0000,0,0,151.70
T0261771,2023/09/30,2023/10/01,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/30,Midgell,Eastern Kings,,,,,,,
T0261771,2023/09/30,2023/10/01,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/30,Eastern Kings,Midgell,,,,,,,
T0261771,2023/09/30,2023/10/01,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/30,Midgell,Montague,,,,,,,
T0261771,2023/09/30,2023/10/01,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/30,Montague,Midgell,,,,,,,
T0261771,2023/09/30,2023/10/01,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/01,Midgell,Montague,,,,,,,
T0261771,2023/09/30,2023/10/01,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/01,Montague,Midgell,,,,,,,
T0261771,2023/09/30,2023/10/01,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/01,Midgell,Grand Tracadie,,,,,,,
T0261771,2023/09/30,2023/10/01,"MacAulay, Hon. Lawrence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/01,Grand Tracadie,Midgell,,,,,,,
T0264954,2023/10/01,2023/11/30,,,,,,,0.0000,3050.0000,0.0000,0,0,0,3050.00
T0264954,2023/10/01,2023/11/30,"MacAulay, Hon. Lawrence",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0261565,2023/10/02,2023/10/05,,,,,,,2020.9800,0.0000,376.9600,1.0000,0,0,2397.94
T0261565,2023/10/02,2023/10/05,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Midgell,Ottawa,,,,,,,
T0261565,2023/10/02,2023/10/05,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Midgell,,,,,,,
T0261680,2023/10/15,2023/10/19,,,,,,,2020.9800,0.0000,468.1200,1.0000,0,0,2489.10
T0261680,2023/10/15,2023/10/19,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Midgell,Ottawa,,,,,,,
T0261680,2023/10/15,2023/10/19,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Midgell,,,,,,,
T0263402,2023/10/22,2023/10/26,,,,,,,1010.4900,0.0000,544.1100,0.5000,0,0,1554.60
T0263402,2023/10/22,2023/10/26,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Midgell,Ottawa,,,,,,,
T0264947,2023/10/23,2023/10/26,,,,,,,1670.8900,0.0000,0.0000,1.0000,0,0,1670.89
T0264947,2023/10/23,2023/10/26,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Midgell,Ottawa,,,,,,,
T0264947,2023/10/23,2023/10/26,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Midgell,,,,,,,
T0264790,2023/11/19,2023/11/23,,,,,,,68.5800,1384.4000,468.1200,1.0000,0,0,1921.10
T0264790,2023/11/19,2023/11/23,"White, Darlene",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Whim Road,Ottawa,,,,,,,
T0264788,2023/11/19,2023/11/23,,,,,,,144.5300,1383.5100,468.1200,1.0000,0,0,1996.16
T0264788,2023/11/19,2023/11/23,"Stewart, Nancy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,New Perth,Ottawa,,,,,,,
T0264790,2023/11/19,2023/11/23,"White, Darlene",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Whim Road,,,,,,,
T0264788,2023/11/19,2023/11/23,"Stewart, Nancy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,New Perth,,,,,,,
T0266678,2023/12/10,2023/12/13,,,,,,,180.7500,1064.2800,354.9600,1.0000,0,0,1599.99
T0266678,2023/12/10,2023/12/13,"White, Darlene",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Whim Road,Ottawa,,,,,,,
T0266678,2023/12/10,2023/12/13,"White, Darlene",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Whim Road,,,,,,,
