﻿Fournisseur,Description,Date de début du contrat,Date de fin du contrat,Valeur initiale du contrat,Nouvelle valeur du contrat (modification)
APPLIED ÉLECTRONIQUE LIMITÉE,Fournitures techniques – Matériel de radiotélévision et de sécurité,2023/11/16,2023/12/14,"441 575,04",
SYSCO OTTAWA,Produits et matières alimentaires,2023/11/16,2023/12/16,"10 860,12",
CONVERGINT TECHNOLOGIES LTD.,Matériel et fournitures pour installations,2023/11/20,2023/12/20,"14 179,48",
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Matériel et fournitures pour installations,2023/11/20,2024/02/02,"15 182,28",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2023/11/21,2023/12/29,"16 960,80",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2023/11/21,2024/03/31,"25 625,00",
RUSSELL-HENDRIX FOOD EQUIPMENT LIMITED,"Matériel, mobilier et installations de bureau",2023/11/23,2024/02/23,"10 555,00",
ATW ASSOCIATES INC.,Services professionnels – Gestion,2023/11/23,2024/02/29,"12 000,00",
CENTRE CANADIEN D'HYGIÈNE ET DE SÉCURITÉ AU TRAVAIL,Programmes / cours de formation,2023/11/24,2023/12/22,"17 350,00",
ADR EDUCATION,Programmes / cours de formation,2023/11/24,2024/01/05,"11 400,00",
CHUBB FIRE & SECURITY CANADA CORPORATION,Matériel et fournitures pour installations,2023/11/24,2024/02/02,"14 022,70",
ACL SERVICES LTD DBA GALVANIZE,Licences et frais de maintenance de logiciels,2023/11/24,2024/11/29,"14 909,59",
TIREE FACILITY SOLUTIONS INC.,Programmes / cours de formation,2023/11/27,2024/03/29,"33 587,62",
SOLOTECH INC.,"Matériel, pièces et fournitures de communication",2023/11/28,2023/12/28,"13 356,46",
SYSCO OTTAWA,Produits et matières alimentaires,2023/11/28,2023/12/28,"10 065,86",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2023/11/28,2023/12/29,"12 014,00",
COMPUTACENTER CANADA INC.,Services professionnels – Technologie de l'information,2023/11/28,2024/03/31,"23 000,00",
TEKNION FURNITURE SYSTEMS INC.,Services d'emmagasinage et d'entreposage,2023/11/28,2024/03/31,"18 257,80",
MAGNOTTA WINERY ESTATES LIMITED,Produits et matières alimentaires,2023/11/29,2023/12/29,"12 828,07",
SÉNAT,Licences et frais de maintenance de logiciels,2023/11/29,2023/12/31,"(150 000,00)",
ENVELOPPE CONCEPT INC.,Documents imprimés,2023/11/29,2024/01/31,"18 885,00",
SANI-SOL INC.,Produits d'entretien et de conciergerie,2023/11/29,2024/01/31,"15 260,24",
CHUBB FIRE & SECURITY CANADA CORPORATION,Matériel et fournitures pour installations,2023/11/29,2024/02/02,"14 364,21",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2023/11/30,2023/12/30,"72 625,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2023/11/30,2023/12/30,"29 250,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2023/11/30,2023/12/30,"11 700,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2023/11/30,2023/12/30,"10 020,00",
SYSCO OTTAWA,Produits et matières alimentaires,2023/11/30,2023/12/30,"10 244,75",
COMPUTACENTER CANADA INC.,Matériel informatique – Infrastructure,2023/11/30,2024/02/29,"64 776,82",
DIAKI EXPERIENCES,Programmes / cours de formation,2023/11/30,2024/03/31,"23 900,00",
CALIAN LTD.,Matériel et fournitures pour installations,2023/12/01,2024/03/31,"21 019,00",
TIREE FACILITY SOLUTIONS INC.,Services professionnels – Technologie de l'information,2023/12/01,2024/03/31,"42 608,87",
APPLIED ÉLECTRONIQUE LIMITÉE,"Matériel, pièces et fournitures de communication",2023/12/04,2024/01/05,"55 871,00",
MINDWIRE SYSTEMS LTD.,Services professionnels – Technologie de l'information,2023/12/04,2024/03/29,"37 800,00",
SYSCO OTTAWA,Produits et matières alimentaires,2023/12/05,2024/01/05,"10 223,13",
"CHARON TECHNOLOGIES, LLC",Programmes / cours de formation,2023/12/05,2024/03/29,"30 284,55",
CHUBB FIRE & SECURITY CANADA CORPORATION,Matériel et fournitures pour installations,2023/12/05,2024/03/29,"24 613,32",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2023/12/06,2024/01/06,"28 325,00",
SPICERS CANADA ULC,Produits chimiques,2023/12/06,2024/01/31,"11 822,40",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2023/12/06,2024/02/17,"56 475,60",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2023/12/06,2024/02/24,"51 246,72",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2023/12/06,2024/03/06,"53 859,84",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2023/12/06,2024/03/14,"56 475,60",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2023/12/06,2024/03/28,"51 246,72",
RAMSEY ELECTRONICS,Matériel et fournitures pour installations,2023/12/06,2024/03/31,"11 313,98",
VERONNEAU,"Matériel, mobilier et installations de bureau",2023/12/07,2024/02/02,"14 274,51",
BELL CANADA,"Matériel, pièces et fournitures de communication",2023/12/07,2024/03/07,"61 115,80",
CONVERGINT TECHNOLOGIES LTD.,Services professionnels – Technologie de l'information,2023/12/07,2024/03/31,"51 280,00",
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Matériel et fournitures pour installations,2023/12/08,2024/03/29,"17 163,21",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2023/12/11,2024/01/11,"14 640,00",
WOOD WYANT CANADA INC.,Machines et matériel de fonctionnement,2023/12/11,2024/02/09,"23 569,00",
ODGERS BERNDTSON CANADA INC,Programmes / cours de formation,2023/12/11,2024/03/31,"64 800,00",
COMNET NETWORKS AND SECURITY INC.,Matériel et fournitures pour installations,2023/12/13,2024/01/13,"13 696,78",
SYSCO OTTAWA,Produits et matières alimentaires,2023/12/13,2024/01/13,"10 900,66",
COMNET NETWORKS AND SECURITY INC.,Matériel informatique – Infrastructure,2023/12/14,2024/01/19,"64 400,00",
ORANGUTECH INC,Licences et frais de maintenance de logiciels,2023/12/14,2024/01/31,"22 320,00",
TIREE FACILITY SOLUTIONS INC.,Services professionnels – Technologie de l'information,2023/12/15,2024/03/29,"43 441,73",
ERNST & YOUNG LLP,Services professionnels – Technologie de l'information,2023/12/18,2024/03/31,"117 000,00",
APPLIED ÉLECTRONIQUE LIMITÉE,Matériel informatique – Infrastructure,2023/12/19,2024/01/19,"254 834,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2023/12/19,2024/01/19,"33 475,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2023/12/19,2024/01/19,"66 441,00",
APPLIED ÉLECTRONIQUE LIMITÉE,Fournitures techniques – Matériel de radiotélévision et de sécurité,2023/12/19,2024/03/20,"98 022,00",
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Matériel et fournitures pour installations,2023/12/19,2024/03/31,"10 342,20",
MOTOROLA SOLUTIONS CANADA INC,Services de télécommunications,2023/12/20,2023/12/29,"124 685,00",
APPLIED ÉLECTRONIQUE LIMITÉE,Fournitures techniques – Matériel de radiotélévision et de sécurité,2023/12/20,2024/01/20,"13 522,00",
JUNO RISK SOLUTIONS INC.,Services professionnels – Ressources humaines,2023/12/20,2024/03/31,"31 600,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2023/12/20,2024/03/31,"95 750,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2023/12/21,2024/01/21,"17 625,00",
COMPUTACENTER CANADA INC.,Matériel informatique – Infrastructure,2023/12/21,2024/01/22,"115 353,20",
COMPUTACENTER CANADA INC.,Matériel informatique – Infrastructure,2023/12/22,2024/01/22,"374 536,28",
BELL CANADA,"Matériel, pièces et fournitures de communication",2023/12/22,2024/03/31,"48 150,52",
TALENT BUREAU,Frais d'adhésion / d'inscription aux conférences,2023/12/22,2024/06/21,"10 000,00",
SYSCO OTTAWA,Produits et matières alimentaires,2023/12/27,2024/01/27,"10 069,22",
SENCORE INC,"Matériel, pièces et fournitures de communication",2023/12/27,2024/01/29,"20 974,14",
SIMPLEX INDUSTRIES INC.,"Matériel, mobilier et installations de bureau",2023/12/27,2024/02/02,"16 528,00",
COMPUTACENTER CANADA INC.,Matériel informatique – Infrastructure,2023/12/27,2024/03/27,"324 768,83",
CALIAN LTD.,Matériel informatique – Infrastructure,2023/12/28,2024/01/29,"66 645,00",
SOFTCHOICE CORPORATION,Licences et frais de maintenance de logiciels,2023/12/28,2024/01/31,"130 644,00",
COMPUTACENTER CANADA INC.,Services professionnels – Technologie de l'information,2023/12/28,2024/03/31,"77 666,40",
COMPUTACENTER CANADA INC.,Services professionnels – Technologie de l'information,2023/12/28,2024/03/31,"40 950,00",
GARTNER CANADA,Services professionnels – Gestion,2023/12/28,2024/03/31,"104 620,01",
HARMONIC INTL GMBH,"Matériel, pièces et fournitures de communication",2023/12/28,2024/12/28,"26 253,52",
APPLIED ÉLECTRONIQUE LIMITÉE,Matériel informatique – Infrastructure,2023/12/29,2024/01/29,"110 140,00",
DEQUE SYSTEMS INC,Licences et frais de maintenance de logiciels,2023/12/29,2024/01/29,"47 607,88",
GARTNER CANADA,Services professionnels – Gestion,2023/12/29,2024/03/31,"57 480,00",
GARTNER CANADA,Services professionnels – Gestion,2023/12/29,2024/03/31,"59 885,00",
