﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 20:45:28,571,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 90),Adoptée,196,102,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 20:43:04,570,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 89),Adoptée,194,101,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 20:35:26,566,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 85),Adoptée,187,98,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 20:33:37,565,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 84),Adoptée,187,90,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 20:31:19,564,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 83),Adoptée,185,96,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 20:29:03,563,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 82),Adoptée,189,98,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 20:27:21,562,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 81),Adoptée,187,94,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 20:23:55,560,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 79),Adoptée,189,95,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 20:19:46,558,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 77),Adoptée,192,95,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 20:15:11,556,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 75),Adoptée,192,95,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 20:13:48,555,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 74),Adoptée,190,90,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 20:09:34,553,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 72),Adoptée,189,84,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 20:07:40,552,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 71),Adoptée,189,83,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 20:05:58,551,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 70),Adoptée,188,80,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 20:03:34,550,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 69),Adoptée,185,83,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 20:01:03,549,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 68),Adoptée,184,78,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 19:59:17,548,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 67),Adoptée,187,73,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 19:57:29,547,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 66),Adoptée,180,72,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 19:55:07,546,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 65),Adoptée,184,68,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 19:53:35,545,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 64),Adoptée,185,70,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 19:51:11,544,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 63),Adoptée,179,67,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 19:49:33,543,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 62),Adoptée,177,69,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 19:47:59,542,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 61),Adoptée,181,71,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 19:45:02,541,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 60),Adoptée,176,69,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 19:41:46,539,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 58),Adoptée,173,72,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 18:31:00,504,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 23),Adoptée,197,110,12,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 18:29:00,503,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 22),Adoptée,198,109,12,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 18:27:00,502,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 21),Adoptée,198,111,12,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 18:25:00,501,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 20),Adoptée,199,112,12,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 18:23:00,500,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 19),Adoptée,201,111,12,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 18:21:00,499,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 18),Adoptée,200,112,12,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 18:19:00,498,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 17),Adoptée,200,111,12,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 18:17:00,497,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 16),Adoptée,199,110,12,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 18:15:00,496,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 15),Adoptée,200,111,12,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 18:13:00,495,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 14),Adoptée,200,110,12,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 18:11:00,494,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 13),Adoptée,200,112,12,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 18:09:00,493,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 12),Adoptée,200,113,12,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-07 18:07:00,492,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 11),Adoptée,200,111,12,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-06 16:30:00,480,"2e lecture du projet de loi C-219, Loi édictant la Charte canadienne des droits environnementaux et apportant des modifications connexes à d’autres lois",Rejetée,54,257,14,C-219
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-06 16:00:00,478,"2e lecture du projet de loi C-322, Loi concernant l’élaboration d’un cadre national visant l’établissement d’un programme d’alimentation en milieu scolaire",Adoptée,204,110,14,C-322
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-06 15:45:00,477,Renvoi à un comité d’une question de privilège (amendement),Adoptée,310,0,14,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-06 15:30:00,476,26e rapport du Comité permanent des comptes publics (motion principale),Adoptée,202,112,14,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Contre,44,1,2023-12-06 15:15:00,475,26e rapport du Comité permanent des comptes publics (amendement),Rejetée,111,202,14,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-05 18:30:00,474,"Adoption à l’étape du rapport du projet de loi C-56, Loi modifiant la Loi sur la taxe d'accise et la Loi sur la concurrence",Adoptée,309,0,14,C-56
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-05 18:15:00,473,"Projet de loi C-56, Loi modifiant la Loi sur la taxe d'accise et la Loi sur la concurrence (amendement à l'étape du rapport) (Motion no 3)",Adoptée,309,0,14,C-56
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-05 18:00:00,472,"Projet de loi C-56, Loi modifiant la Loi sur la taxe d'accise et la Loi sur la concurrence (amendement à l'étape du rapport) (Motion no 2)",Rejetée,137,171,14,C-56
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-05 17:45:00,471,"Projet de loi C-56, Loi modifiant la Loi sur la taxe d'accise et la Loi sur la concurrence (amendement à l'étape du rapport) (Motion no 1)",Rejetée,139,172,14,C-56
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-12-05 15:15:00,470,13e rapport du Comité permanent des anciens combattants,Adoptée,167,149,14,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Contre,44,1,2023-12-04 20:45:00,469,"Affaires émanant du gouvernement no 31 (Délibérations sur le projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre)",Adoptée,172,145,12,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Contre,44,1,2023-12-04 20:30:41,468,"Affaires émanant du gouvernement no 31 (Délibérations sur le projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre) (amendement)",Rejetée,112,202,12,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Contre,44,1,2023-12-04 16:00:00,466,Motion visant à passer à l’Ordre du jour,Adoptée,175,144,12,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Contre,44,1,2023-11-30 14:00:24,465,Motion des voies et moyens no 19,Adoptée,173,145,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Contre,44,1,2023-11-30 13:00:54,464,Motion visant à passer à l’Ordre du jour,Adoptée,171,145,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Contre,44,1,2023-11-30 11:00:00,462,Motion visant à ajourner le débat,Adoptée,174,143,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-11-29 15:35:00,461,"3e lecture et adoption du projet de loi C-275, Loi modifiant la Loi sur la santé des animaux (biosécurité dans les exploitations agricoles)",Adoptée,278,36,10,C-275
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Contre,44,1,2023-11-29 15:30:00,460,Motion de l’opposition (Adoption du projet de loi C-234 par le Sénat),Rejetée,135,178,10,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-11-29 15:25:00,459,Troisième rapport du Comité permanent de la défense nationale,Adoptée,313,2,10,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-11-29 15:20:00,458,Dixième rapport du Comité permanent des affaires étrangères et du développement international,Adoptée,316,0,10,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Contre,44,1,2023-11-29 15:15:00,457,Dixième rapport du Comité permanent des affaires étrangères et du développement international (amendement),Rejetée,113,205,10,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-11-23 23:45:00,456,"2e lecture du projet de loi C-56, Loi modifiant la Loi sur la taxe d'accise et la Loi sur la concurrence",Adoptée,309,1,12,C-56
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Contre,44,1,2023-11-23 20:40:00,455,"Affaires émanant du gouvernement no 30 (Délibérations sur le projet de loi C-56, Loi modifiant la Loi sur la taxe d’accise et la Loi sur la concurrence)",Adoptée,171,135,12,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-11-23 20:30:00,454,"Affaires émanant du gouvernement no 30 (Délibérations sur le projet de loi C-56, Loi modifiant la Loi sur la taxe d’accise et la Loi sur la concurrence) (amendement)",Rejetée,138,174,12,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Contre,44,1,2023-11-23 11:20:41,453,Motion de clôture,Adoptée,171,141,12,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Contre,44,1,2023-11-23 11:30:20,452,Motion visant à passer à l’Ordre du jour,Adoptée,169,139,12,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Contre,44,1,2023-11-08 16:00:00,448,"2e lecture du projet de loi S-242, Loi modifiant la Loi sur la radiocommunication",Rejetée,143,178,6,S-242
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Contre,44,1,2023-11-08 15:45:00,447,Motion de l’opposition (Réduire les coûts de chauffage résidentiel),Rejetée,30,293,6,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-11-08 15:30:00,446,Sixième rapport du Comité permanent du commerce international,Adoptée,205,113,6,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-11-08 15:15:00,445,Sixième rapport du Comité permanent du commerce international (amendement),Rejetée,145,174,6,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-11-07 15:45:00,444,"Adoption à l’étape du rapport du projet de loi C-34, Loi modifiant la Loi sur Investissement Canada",Adoptée,322,0,4,C-34
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Contre,44,1,2023-11-07 15:30:00,443,"Projet de loi C-34, Loi modifiant la Loi sur Investissement Canada (amendement à l'étape du rapport) (Motion 3)",Rejetée,140,183,4,C-34
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-11-07 15:15:00,442,"Projet de loi C-34, Loi modifiant la Loi sur Investissement Canada (amendement à l'étape du rapport) (Motion 1)",Adoptée,323,0,4,C-34
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Contre,44,1,2023-11-06 15:15:00,441,Motion de l’opposition (Suspension de la taxe sur le carbone pour le chauffage résidentiel),Rejetée,136,186,4,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Contre,44,1,2023-11-06 13:00:00,440,"Attribution de temps pour le projet de loi C-34, Loi modifiant la Loi sur Investissement Canada",Adoptée,174,150,4,C-34
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-11-01 15:30:00,439,"2e lecture du projet de loi S-205, Loi modifiant le Code criminel et une autre loi en conséquence (mise en liberté provisoire et engagement en cas de violence familiale)",Adoptée,323,0,6,S-205
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-11-01 15:15:00,438,Motion de l’opposition (Seuil d’immigration et capacité d’accueil),Adoptée,323,0,6,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-10-31 15:30:52,437,"11e rapport du Comité permanent des ressources humaines, du développement des compétences, du développement social et de la condition des personnes handicapées",Adoptée,205,117,6,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Contre,44,1,2023-10-31 15:15:11,436,"11e rapport du Comité permanent des ressources humaines, du développement des compétences, du développement social et de la condition des personnes handicapées (amendement)",Rejetée,117,206,6,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-10-26 15:15:00,435,"Troisième rapport du Comité permanent des transports, de l'infrastructure et des collectivités",Adoptée,165,150,8,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-10-25 15:55:00,433,Affaires émanant des députés M-79 (Modifications au Règlement),Rejetée,55,269,6,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-10-25 15:45:00,432,Affaires émanant des députés M-79 (Modifications au Règlement) (amendement),Rejetée,54,269,6,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-10-25 15:35:00,431,"3e lecture et adoption du projet de loi C-284, Loi prévoyant l’élaboration d’une stratégie nationale sur les soins oculaires",Adoptée,324,0,6,C-284
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-10-25 15:25:00,430,"3e lecture et adoption du projet de loi C-280, Loi modifiant la Loi sur la faillite et l’insolvabilité et la Loi sur les arrangements avec les créanciers des compagnies (fiducie réputée — fruits et légumes périssables)",Adoptée,320,1,6,C-280
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-10-25 15:15:03,429,"3e lecture et adoption du projet de loi C-252, Loi modifiant la Loi sur les aliments et drogues (interdiction — publicité d'aliments et de boissons destinée aux enfants)",Adoptée,208,116,6,C-252
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-10-18 16:30:00,426,"2e lecture du projet de loi C-320, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition (communication de renseignements à la victime)",Adoptée,328,0,4,C-320
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-10-18 16:15:00,425,"2e lecture du projet de loi C-325, Loi modifiant le Code criminel et la Loi sur le système correctionnel et la mise en liberté sous condition (conditions de mise en liberté et sursis)",Rejetée,147,181,4,C-325
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-10-18 16:00:00,424,"3e lecture et adoption du projet de loi C-244, Loi modifiant la Loi sur le droit d’auteur (diagnostic, entretien et réparation)",Adoptée,325,0,4,C-244
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Contre,44,1,2023-10-18 15:45:00,423,"2e lecture du projet de loi C-314, Loi modifiant le Code criminel (aide médicale à mourir)",Rejetée,150,167,4,C-314
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-10-18 15:30:00,422,"2e lecture du projet de loi C-319, Loi modifiant la Loi sur la sécurité de la vieillesse (montant de la pleine pension)",Adoptée,173,155,4,C-319
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-10-18 15:15:00,421,Motion de l’opposition (Plan financier),Rejetée,148,181,4,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-10-17 15:30:00,420,"2e lecture du projet de loi C-49, Loi modifiant la Loi de mise en œuvre de l'Accord atlantique Canada — Terre-Neuve-et-Labrador et la Loi de mise en œuvre de l'Accord Canada — Nouvelle-Écosse sur les hydrocarbures extracôtiers et apportant des modifications corrélatives à d'autres lois",Adoptée,210,113,4,C-49
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Contre,44,1,2023-10-17 15:15:00,419,"2e lecture du projet de loi C-49, Loi modifiant la Loi de mise en œuvre de l'Accord atlantique Canada — Terre-Neuve-et-Labrador et la Loi de mise en œuvre de l'Accord Canada — Nouvelle-Écosse sur les hydrocarbures extracôtiers et apportant des modifications corrélatives à d'autres lois (amendement motivé)",Rejetée,114,209,4,C-49
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Contre,44,1,2023-10-16 13:05:00,418,"Attribution de temps pour le projet de loi C-49, Loi modifiant la Loi de mise en œuvre de l'Accord atlantique Canada — Terre-Neuve-et-Labrador et la Loi de mise en œuvre de l'Accord Canada — Nouvelle-Écosse sur les hydrocarbures extracôtiers et apportant des modifications corrélatives à d'autres lois",Adoptée,177,149,4,C-49
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-09-27 15:35:00,415,"3e lecture et adoption du projet de loi S-222, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (utilisation du bois)",Adoptée,326,0,2,S-222
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-09-27 15:25:00,414,"2e lecture du projet de loi C-323, Loi modifiant la Loi sur la taxe d’accise (services de santé mentale)",Adoptée,327,0,2,C-323
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-09-27 15:15:00,413,Affaires émanant des députés M-78 (Inclusion des personnes en situation de handicap),Adoptée,323,0,2,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-09-26 15:35:00,412,11e rapport du Comité permanent des affaires étrangères et du développement international,Adoptée,327,0,2,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-09-26 15:25:00,411,"2e lecture du projet de loi C-33, Loi modifiant la Loi sur les douanes, la Loi sur la sécurité ferroviaire, la Loi de 1992 sur le transport des marchandises dangereuses, la Loi sur la sûreté du transport maritime, la Loi sur les transports au Canada et la Loi maritime du Canada et apportant une modification corrélative à une autre loi",Adoptée,212,114,2,C-33
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Contre,44,1,2023-09-26 15:15:00,410,"2e lecture du projet de loi C-33, Loi modifiant la Loi sur les douanes, la Loi sur la sécurité ferroviaire, la Loi de 1992 sur le transport des marchandises dangereuses, la Loi sur la sûreté du transport maritime, la Loi sur les transports au Canada et la Loi maritime du Canada et apportant une modification corrélative à une autre loi (amendement motivé)",Rejetée,116,209,2,C-33
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-09-20 15:15:00,409,"2e lecture du projet de loi C-318, Loi modifiant la Loi sur l’assurance-emploi et le Code canadien du travail (parents adoptifs et parents d’intention)",Adoptée,178,146,2,C-318
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-06-22 00:10:00,408,Nomination d'un haut fonctionnaire du Parlement,Adoptée,208,113,2,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-06-22 00:05:00,407,"3e lecture et adoption du projet de loi C-42, Loi modifiant la Loi canadienne sur les sociétés par actions et apportant des modifications corrélatives et connexes à d'autres lois",Adoptée,321,0,2,C-42
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-06-21 23:00:00,406,"Motion relative aux amendements du Sénat au projet de loi C-18,Loi concernant les plateformes de communication en ligne rendant disponible du contenu de nouvelles aux personnes se trouvant au Canada",Adoptée,208,113,2,C-18
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Contre,44,1,2023-06-21 22:55:01,405,"Motion relative aux amendements du Sénat au projet de loi C-18,Loi concernant les plateformes de communication en ligne rendant disponible du contenu de nouvelles aux personnes se trouvant au Canada (amendement motivé)",Rejetée,114,210,2,C-18
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-06-21 23:52:22,404,"3e lecture et adoption du projet de loi C-55, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,210,114,2,C-55
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-06-21 23:47:28,403,"Adoption à l’étape du rapport du projet de loi C-55, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,210,114,2,C-55
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-06-21 23:41:51,402,"2e lecture du projet de loi C-55, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,210,114,2,C-55
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-06-21 23:37:57,401,Adoption d’un budget,Adoptée,210,114,2,
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-06-21 23:32:36,400,"3e lecture et adoption du projet de loi C-54, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,210,114,2,C-54
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-06-21 23:29:05,399,"Adoption à l’étape du rapport du projet de loi C-54, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,210,114,2,C-54
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-06-21 23:25:21,398,"2e lecture du projet de loi C-54, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,209,114,2,C-54
Yves-François,Blanchet,Québec,Beloeil—Chambly,Bloc Québécois,Pour,44,1,2023-06-21 23:15:34,397,Adoption d’un budget,Adoptée,209,114,2,
