﻿"Députés – Rapport détaillé sur les frais de déplacement – Lauzon, Stéphane – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211850,2020/09/02,2020/09/24,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/09,Ottawa,Gatineau,,,,,,,
T0211850,2020/09/02,2020/09/24,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/02,Lachute,Gatineau,,,,,,,
T0211850,2020/09/02,2020/09/24,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/14,Gatineau,Gatineau,,,,,,,
T0211850,2020/09/02,2020/09/24,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/14,Gatineau,Gatineau,,,,,,,
T0211850,2020/09/02,2020/09/24,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/02,Lachute,Grenville,,,,,,,
T0211850,2020/09/02,2020/09/24,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/06,Gatineau,Grenville,,,,,,,
T0211831,2020/09/05,2020/09/18,,,,,,,274.3000,0.0000,117.0000,0.0000,2.0000,0.0000,391.30
T0211831,2020/09/05,2020/09/18,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/05,Buckingham,Laval,,,,,,,
T0211831,2020/09/05,2020/09/18,"Lauzon, Stéphane",Député,Pour prendre la parole lors d’une activité,2020/09/18,Buckingham,Sainte-Adèle,,,,,,,
T0211831,2020/09/05,2020/09/18,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/05,Laval,Buckingham,,,,,,,
T0211831,2020/09/05,2020/09/18,"Lauzon, Stéphane",Député,Pour prendre la parole lors d’une activité,2020/09/18,Sainte-Adèle,Buckingham,,,,,,,
T0211859,2020/09/16,2020/09/21,,,,,,,189.9900,0.0000,0.0000,3.0000,0,0,189.99
T0211859,2020/09/16,2020/09/21,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/21,Ottawa,Plaisance,,,,,,,
T0211859,2020/09/16,2020/09/21,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/21,Plaisance,Ottawa,,,,,,,
T0211859,2020/09/16,2020/09/21,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/16,Plaisance,Ottawa,,,,,,,
T0211859,2020/09/16,2020/09/21,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/17,Plaisance,Ottawa,,,,,,,
T0211859,2020/09/16,2020/09/21,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/17,Ottawa,Plaisance,,,,,,,
T0211859,2020/09/16,2020/09/21,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/16,Ottawa,Plaisance,,,,,,,
T0211819,2020/10/01,2020/10/30,,,,,,,891.4400,0.0000,81.4200,13.0000,0,0,972.86
T0211819,2020/10/01,2020/10/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/01,Plaisance,Ottawa,,,,,,,
T0211819,2020/10/01,2020/10/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/07,Ottawa,Plaisance,,,,,,,
T0211819,2020/10/01,2020/10/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/08,Plaisance,Ottawa,,,,,,,
T0211819,2020/10/01,2020/10/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/08,Ottawa,Plaisance,,,,,,,
T0211819,2020/10/01,2020/10/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/09,Plaisance,Ottawa,,,,,,,
T0211819,2020/10/01,2020/10/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/09,Ottawa,Plaisance,,,,,,,
T0211819,2020/10/01,2020/10/30,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/10,Buckingham,Morin-Heights,,,,,,,
T0211819,2020/10/01,2020/10/30,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/10,Morin-Heights,Buckingham,,,,,,,
T0211819,2020/10/01,2020/10/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/19,Plaisance,Ottawa,,,,,,,
T0211819,2020/10/01,2020/10/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/19,Ottawa,Plaisance,,,,,,,
T0211819,2020/10/01,2020/10/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/20,Plaisance,Ottawa,,,,,,,
T0211819,2020/10/01,2020/10/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/01,Ottawa,Plaisance,,,,,,,
T0211819,2020/10/01,2020/10/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/20,Ottawa,Plaisance,,,,,,,
T0211819,2020/10/01,2020/10/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/21,Plaisance,Ottawa,,,,,,,
T0211819,2020/10/01,2020/10/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/21,Ottawa,Plaisance,,,,,,,
T0211819,2020/10/01,2020/10/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/22,Plaisance,Ottawa,,,,,,,
T0211819,2020/10/01,2020/10/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/22,Ottawa,Plaisance,,,,,,,
T0211819,2020/10/01,2020/10/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/23,Plaisance,Ottawa,,,,,,,
T0211819,2020/10/01,2020/10/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/23,Ottawa,Plaisance,,,,,,,
T0211819,2020/10/01,2020/10/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/02,Plaisance,Ottawa,,,,,,,
T0211819,2020/10/01,2020/10/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/02,Ottawa,Plaisance,,,,,,,
T0211819,2020/10/01,2020/10/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/05,Plaisance,Ottawa,,,,,,,
T0211819,2020/10/01,2020/10/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/05,Ottawa,Plaisance,,,,,,,
T0211819,2020/10/01,2020/10/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/06,Plaisance,Ottawa,,,,,,,
T0211819,2020/10/01,2020/10/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/06,Ottawa,Plaisance,,,,,,,
T0211819,2020/10/01,2020/10/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/07,Plaisance,Ottawa,,,,,,,
T0211838,2020/10/23,2020/11/12,,,,,,,603.0600,0.0000,0.0000,0.0000,0.0000,0.0000,603.06
T0211838,2020/10/23,2020/11/12,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/11,Gatineau,Brownsburg,,,,,,,
T0211838,2020/10/23,2020/11/12,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/23,Gatineau,Lachute,,,,,,,
T0211838,2020/10/23,2020/11/12,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/08,Lachute,Gatineau,,,,,,,
T0211838,2020/10/23,2020/11/12,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/30,Lachute,Gatineau,,,,,,,
T0211838,2020/10/23,2020/11/12,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/11,Brownsburg,Gatineau,,,,,,,
T0211838,2020/10/23,2020/11/12,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/10,Saint-André-Avellin,Gatineau,,,,,,,
T0211838,2020/10/23,2020/11/12,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/07,Gatineau,Lachute,,,,,,,
T0211838,2020/10/23,2020/11/12,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/07,Lachute,Gatineau,,,,,,,
T0211838,2020/10/23,2020/11/12,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/10,Gatineau,Saint-André-Avellin,,,,,,,
T0211838,2020/10/23,2020/11/12,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/23,Lachute,Gatineau,,,,,,,
T0211838,2020/10/23,2020/11/12,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/09,Saint-André-Avellin,Gatineau,,,,,,,
T0211838,2020/10/23,2020/11/12,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/09,Gatineau,Saint-André-Avellin,,,,,,,
T0211838,2020/10/23,2020/11/12,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/12,Lachute,Gatineau,,,,,,,
T0211838,2020/10/23,2020/11/12,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/30,Gatineau,Lachute,,,,,,,
T0211838,2020/10/23,2020/11/12,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/29,Gatineau,Gatineau,,,,,,,
T0211838,2020/10/23,2020/11/12,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/12,Gatineau,Lachute,,,,,,,
T0211838,2020/10/23,2020/11/12,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/08,Gatineau,Lachute,,,,,,,
T0211838,2020/10/23,2020/11/12,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/29,Gatineau,Gatineau,,,,,,,
T0211821,2020/11/06,2020/11/27,,,,,,,710.2700,0.0000,0.0000,11.0000,0,0,710.27
T0211821,2020/11/06,2020/11/27,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/27,Plaisance,Ottawa,,,,,,,
T0211821,2020/11/06,2020/11/27,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/24,Ottawa,Plaisance,,,,,,,
T0211821,2020/11/06,2020/11/27,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/25,Plaisance,Ottawa,,,,,,,
T0211821,2020/11/06,2020/11/27,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/19,Plaisance,Ottawa,,,,,,,
T0211821,2020/11/06,2020/11/27,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/06,Ottawa,Plaisance,,,,,,,
T0211821,2020/11/06,2020/11/27,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/25,Ottawa,Plaisance,,,,,,,
T0211821,2020/11/06,2020/11/27,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/16,Ottawa,Plaisance,,,,,,,
T0211821,2020/11/06,2020/11/27,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/06,Plaisance,Ottawa,,,,,,,
T0211821,2020/11/06,2020/11/27,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/24,Plaisance,Ottawa,,,,,,,
T0211821,2020/11/06,2020/11/27,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/26,Plaisance,Ottawa,,,,,,,
T0211821,2020/11/06,2020/11/27,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/23,Plaisance,Ottawa,,,,,,,
T0211821,2020/11/06,2020/11/27,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/17,Ottawa,Plaisance,,,,,,,
T0211821,2020/11/06,2020/11/27,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/16,Plaisance,Ottawa,,,,,,,
T0211821,2020/11/06,2020/11/27,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/20,Plaisance,Ottawa,,,,,,,
T0211821,2020/11/06,2020/11/27,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/20,Ottawa,Plaisance,,,,,,,
T0211821,2020/11/06,2020/11/27,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/26,Ottawa,Plaisance,,,,,,,
T0211821,2020/11/06,2020/11/27,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/27,Ottawa,Plaisance,,,,,,,
T0211821,2020/11/06,2020/11/27,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/19,Ottawa,Plaisance,,,,,,,
T0211821,2020/11/06,2020/11/27,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/18,Ottawa,Plaisance,,,,,,,
T0211821,2020/11/06,2020/11/27,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/17,Plaisance,Ottawa,,,,,,,
T0211821,2020/11/06,2020/11/27,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/18,Plaisance,Ottawa,,,,,,,
T0211821,2020/11/06,2020/11/27,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/23,Ottawa,Plaisance,,,,,,,
T0211707,2020/11/30,2020/12/21,,,,,,,767.8900,0.0000,162.8600,10.0000,1.0000,0,930.75
T0211707,2020/11/30,2020/12/21,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/30,Plaisance,Ottawa,,,,,,,
T0211707,2020/11/30,2020/12/21,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/07,Ottawa,Plaisance,,,,,,,
T0211707,2020/11/30,2020/12/21,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/08,Plaisance,Ottawa,,,,,,,
T0211707,2020/11/30,2020/12/21,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/08,Ottawa,Plaisance,,,,,,,
T0211707,2020/11/30,2020/12/21,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/09,Plaisance,Ottawa,,,,,,,
T0211707,2020/11/30,2020/12/21,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/09,Ottawa,Plaisance,,,,,,,
T0211707,2020/11/30,2020/12/21,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/10,Plaisance,Ottawa,,,,,,,
T0211707,2020/11/30,2020/12/21,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/10,Ottawa,Plaisance,,,,,,,
T0211707,2020/11/30,2020/12/21,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/11,Plaisance,Ottawa,,,,,,,
T0211707,2020/11/30,2020/12/21,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/11,Ottawa,Plaisance,,,,,,,
T0211707,2020/11/30,2020/12/21,"Lauzon, Stéphane",Député,Pour prendre la parole lors d’une activité,2020/12/14,Buckingham,Mirabel,,,,,,,
T0211707,2020/11/30,2020/12/21,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/30,Ottawa,Plaisance,,,,,,,
T0211707,2020/11/30,2020/12/21,"Lauzon, Stéphane",Député,Pour prendre la parole lors d’une activité,2020/12/14,Mirabel,Buckingham,,,,,,,
T0211707,2020/11/30,2020/12/21,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/21,Buckingham,Lachute,,,,,,,
T0211707,2020/11/30,2020/12/21,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/21,Lachute,Buckingham,,,,,,,
T0211707,2020/11/30,2020/12/21,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/01,Plaisance,Ottawa,,,,,,,
T0211707,2020/11/30,2020/12/21,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/01,Ottawa,Plaisance,,,,,,,
T0211707,2020/11/30,2020/12/21,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/03,Plaisance,Ottawa,,,,,,,
T0211707,2020/11/30,2020/12/21,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/03,Ottawa,Plaisance,,,,,,,
T0211707,2020/11/30,2020/12/21,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/04,Plaisance,Ottawa,,,,,,,
T0211707,2020/11/30,2020/12/21,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/04,Ottawa,Plaisance,,,,,,,
T0211707,2020/11/30,2020/12/21,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/07,Plaisance,Ottawa,,,,,,,
T0211714,2020/12/05,2021/02/02,,,,,,,375.3900,0.0000,0.0000,0.0000,0,0,375.39
T0211714,2020/12/05,2021/02/02,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/05,Gatineau,Thurso,,,,,,,
T0211714,2020/12/05,2021/02/02,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/05,Papineauville,Gatineau,,,,,,,
T0211714,2020/12/05,2021/02/02,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/14,Gatineau,Lachute,,,,,,,
T0211714,2020/12/05,2021/02/02,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/14,Lachute,Gatineau,,,,,,,
T0211714,2020/12/05,2021/02/02,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/02,Gatineau,Ottawa,,,,,,,
T0211714,2020/12/05,2021/02/02,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/02,Ottawa,Gatineau,,,,,,,
T0211714,2020/12/05,2021/02/02,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/02,Gatineau,Lachute,,,,,,,
T0211714,2020/12/05,2021/02/02,"Lauzon, Stéphane",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/02,Lachute,Gatineau,,,,,,,
T0211714,2020/12/05,2021/02/02,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/05,Thurso,Plaisance,,,,,,,
T0211714,2020/12/05,2021/02/02,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/05,Plaisance,Thurso,,,,,,,
T0211714,2020/12/05,2021/02/02,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/05,Thurso,Plaisance,,,,,,,
T0211714,2020/12/05,2021/02/02,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/05,Plaisance,Thurso,,,,,,,
T0211714,2020/12/05,2021/02/02,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/05,Thurso,Plaisance,,,,,,,
T0211714,2020/12/05,2021/02/02,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/05,Plaisance,Gatineau,,,,,,,
T0211714,2020/12/05,2021/02/02,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/05,Gatineau,Saint-André-Avellin,,,,,,,
T0211714,2020/12/05,2021/02/02,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/05,Saint-André-Avellin,Papineauville,,,,,,,
