﻿"Members – Detailed Travel Expenditures Report – McLean, Greg – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/11/17,Calgary,Calgary,,,,,,,
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/11/11,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/11/17,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Member,To attend a constituency or community event,2023/11/17,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Member,To attend a constituency or community event,2023/11/17,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Member,To attend a constituency or community event,2023/11/19,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Member,To attend a constituency or community event,2023/11/19,Calgary,Calgary,,,,,,,
T0264498,2023/11/01,2023/11/30,"Cousineau, Patrick",Employee,To drive Member to/from terminal,2023/11/23,Ottawa,Ottawa,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Member,To attend a constituency or community event,2023/11/05,Calgary,Calgary,,,,,,,
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/11/02,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Member,To attend a constituency or community event,2023/11/11,Calgary,Calgary,,,,,,,
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/11/05,Calgary,Calgary,,,,,,,
T0264498,2023/11/01,2023/11/30,"Cousineau, Patrick",Employee,Attending event with Member,2023/11/30,Ottawa,Ottawa,,,,,,,
T0264498,2023/11/01,2023/11/30,"Cousineau, Patrick",Employee,Attending event with Member,2023/11/30,Ottawa,Ottawa,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Member,To attend a constituency or community event,2023/11/11,Calgary,Calgary,,,,,,,
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/11/05,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Member,To attend a constituency or community event,2023/11/11,Calgary,Calgary,,,,,,,
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/11/08,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Member,To attend a constituency or community event,2023/11/11,Calgary,Calgary,,,,,,,
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/11/08,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Member,To attend a constituency or community event,2023/11/11,Calgary,Calgary,,,,,,,
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/11/08,Calgary,Calgary,,,,,,,
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/11/08,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/11/14,Calgary,Calgary,,,,,,,
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/11/08,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/11/14,Calgary,Calgary,,,,,,,
T0264499,2023/11/01,2023/12/07,,,,,,,0.0000,1544.9500,0.0000,0,0,0,1544.95
T0264499,2023/11/01,2023/12/07,"McLean, Greg",Member,Secondary Residence,2023/11/01,Ottawa,Ottawa,,,,,,,
T0264499,2023/11/01,2023/12/07,"McLean, Greg",Member,Secondary Residence,2023/11/08,Ottawa,Ottawa,,,,,,,
T0264271,2023/11/05,2023/11/10,,,,,,,2896.1900,0.0000,537.2800,1.0000,0,0,3433.47
T0264271,2023/11/05,2023/11/10,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/11/05,Calgary,Ottawa,,,,,,,
T0264271,2023/11/05,2023/11/10,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Calgary,,,,,,,
T0264493,2023/11/19,2023/11/24,,,,,,,3439.8800,0.0000,310.1300,1.0000,0,0,3750.01
T0264493,2023/11/19,2023/11/24,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/11/19,Calgary,Ottawa,,,,,,,
T0264493,2023/11/19,2023/11/24,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Calgary,,,,,,,
T0265754,2023/11/26,2023/12/01,,,,,,,3415.0000,0.0000,407.5900,1.0000,0,0,3822.59
T0265754,2023/11/26,2023/12/01,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/11/26,Calgary,Ottawa,,,,,,,
T0265754,2023/11/26,2023/12/01,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Calgary,,,,,,,
T0266067,2023/12/10,2023/12/15,,,,,,,4084.2700,0.0000,0.0000,1.0000,0,0,4084.27
T0266067,2023/12/10,2023/12/15,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/10,Calgary,Ottawa,,,,,,,
T0266067,2023/12/10,2023/12/15,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Calgary,,,,,,,
