﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-10-03 18:25:54,896,"Adoption à l’étape du rapport du projet de loi C-79, Loi portant mise en oeuvre de l'Accord de partenariat transpacifique global et progressiste entre le Canada, l'Australie, le Brunéi, le Chili, le Japon, la Malaisie, le Mexique, la Nouvelle-Zélande, le Pérou, Singapour et le Vietnam",Adoptée,232,42,4,C-79
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-10-03 18:15:35,895,"Projet de loi C-79, Loi portant mise en oeuvre de l'Accord de partenariat transpacifique global et progressiste entre le Canada, l'Australie, le Brunéi, le Chili, le Japon, la Malaisie, le Mexique, la Nouvelle-Zélande, le Pérou, Singapour et le Vietnam (amendement à l'étape du rapport)",Rejetée,42,232,4,C-79
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-10-03 18:05:52,894,"Projet de loi C-79, Loi portant mise en oeuvre de l'Accord de partenariat transpacifique global et progressiste entre le Canada, l'Australie, le Brunéi, le Chili, le Japon, la Malaisie, le Mexique, la Nouvelle-Zélande, le Pérou, Singapour et le Vietnam (amendement à l'étape du rapport)",Rejetée,42,232,4,C-79
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-10-03 15:50:00,893,"Attribution de temps pour le projet de loi C-79, Loi portant mise en oeuvre de l'Accord de partenariat transpacifique global et progressiste entre le Canada, l'Australie, le Brunéi, le Chili, le Japon, la Malaisie, le Mexique, la Nouvelle-Zélande, le Pérou, Singapour et le Vietnam",Adoptée,224,40,4,C-79
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-10-03 15:40:00,892,Motion visant à passer à l’Ordre du jour,Adoptée,160,102,4,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-10-03 15:25:00,891,Motion de l’opposition (Transfert de Terri-Lynne McClintic à un pavillon de ressourcement),Rejetée,82,200,4,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-10-03 15:15:00,890,"3e lecture et adoption du projet de loi C-326, Loi modifiant la Loi sur le ministère de la Santé (lignes directrices relatives à l’eau potable)",Adoptée,284,0,4,C-326
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-10-02 15:15:00,889,Motion de l’opposition (Droit au logement en tant que droit de la personne),Rejetée,45,245,0,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-09-26 18:00:55,888,"2e lecture du projet de loi C-369, Loi modifiant la Loi sur les lettres de change, la Loi d’interprétation et le Code canadien du travail (Journée nationale des peuples autochtones)",Adoptée,202,79,0,C-369
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-09-24 18:45:28,886,"3e lecture et adoption du projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu",Adoptée,185,79,2,C-71
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-20 16:10:57,880,"Adoption à l’étape du rapport du projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu",Adoptée,212,85,0,C-71
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-20 16:00:46,879,"Projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu (amendement à l'étape du rapport)",Rejetée,85,212,0,C-71
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-20 15:50:26,878,"3e lecture et adoption du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,169,131,0,C-69
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-20 15:40:13,877,"3e lecture et adoption du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,168,132,0,C-69
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-20 15:30:10,876,"3e lecture et adoption du projet de loi S-218, Loi instituant le Mois du patrimoine latino-américain",Adoptée,300,0,0,S-218
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-19 15:10:53,870,"3e lecture et adoption du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (question préalable)",Adoptée,171,136,0,C-69
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-19 11:35:31,869,"Attribution de temps pour le projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu",Adoptée,168,122,0,C-71
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-18 15:15:50,868,"Motion relative aux amendements du Sénat au projet de loi C-45,Loi concernant le cannabis et modifiant la Loi réglementant certaines drogues et autres substances, le Code criminel et d'autres lois",Adoptée,205,82,0,C-45
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-13 16:05:49,760,"Adoption à l’étape du rapport du projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,201,92,0,C-68
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-13 15:55:08,759,"Projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,84,210,0,C-68
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-13 15:45:17,758,"3e lecture et adoption du projet de loi C-344, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (retombées locales)",Adoptée,200,93,0,C-344
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-13 15:35:21,757,Motion de l’opposition (Leadership en matière de changements climatiques et d’énergie propre),Rejetée,48,245,0,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-13 15:25:29,756,Affaires émanant des députés M-157 (Visitabilité),Adoptée,295,0,0,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-13 15:15:17,755,"Adoption à l’étape du rapport du projet de loi S-210, Loi modifiant la Loi modifiant la Loi sur l’immigration et la protection des réfugiés, la Loi sur le mariage civil, le Code criminel et d’autres lois en conséquence",Adoptée,293,1,0,S-210
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-12 15:10:15,754,Motion de l’opposition (Iran),Adoptée,248,45,0,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-11 19:50:35,753,"Attribution de temps pour le projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,169,80,2,C-68
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-11 17:25:43,752,"3e lecture et adoption du projet de loi C-47, Loi modifiant la Loi sur les licences d'exportation et d'importation et le Code criminel (modifications permettant l'adhésion au Traité sur le commerce des armes et autres modifications)",Adoptée,167,126,2,C-47
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-11 17:15:46,751,"3e lecture et adoption du projet de loi C-47, Loi modifiant la Loi sur les licences d'exportation et d'importation et le Code criminel (modifications permettant l'adhésion au Traité sur le commerce des armes et autres modifications) (amendement motivé)",Rejetée,45,248,2,C-47
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-11 17:05:14,750,"2e lecture du projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois",Adoptée,173,120,2,C-75
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-11 16:55:20,749,"2e lecture du projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois (amendement motivé)",Rejetée,81,212,2,C-75
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-11 16:45:14,748,"2e lecture du projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois (sous-amendement)",Rejetée,85,208,2,C-75
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-11 16:35:11,747,"Adoption à l’étape du rapport et deuxième lecture du projet de loi C-59, Loi concernant des questions de sécurité nationale",Adoptée,168,125,2,C-59
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-11 16:25:18,746,"Projet de loi C-59, Loi concernant des questions de sécurité nationale (amendement à l'étape du rapport)",Rejetée,41,251,2,C-59
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-11 21:15:02,745,"Adoption à l’étape du rapport du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,166,125,2,C-69
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-11 16:05:14,744,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,80,211,2,C-69
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-11 15:55:27,743,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,44,247,2,C-69
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-11 15:45:12,742,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,44,247,2,C-69
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-11 15:35:21,741,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,44,247,2,C-69
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-11 15:25:33,740,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,44,247,2,C-69
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-11 15:15:59,739,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,80,211,2,C-69
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-07 10:50:00,738,Motion visant à passer à l’Ordre du jour,Adoptée,154,100,0,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-06 21:35:42,737,"Attribution de temps pour le projet de loi C-59, Loi concernant des questions de sécurité nationale",Adoptée,148,55,0,C-59
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-06 20:20:08,736,"Attribution de temps pour le projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,150,65,0,C-69
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-06 16:45:00,734,"3e lecture et adoption du projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,159,121,0,C-74
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-06 16:35:00,733,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (nouveau renvoi à un comité)",Rejetée,81,199,0,C-74
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-06 16:25:00,732,"3e lecture et adoption du projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (sous-amendement)",Rejetée,80,200,0,C-74
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-06 16:15:00,731,"Adoption à l’étape du rapport du projet de loi S-228, Loi modifiant la Loi sur les aliments et drogues (interdiction de faire de la publicité d’aliments et de boissons s’adressant aux enfants)",Adoptée,197,78,0,S-228
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-06 16:05:00,730,"2e lecture du projet de loi C-394, Loi modifiant la Loi de l’impôt sur le revenu (crédit d’impôt pour prestations parentales)",Rejetée,91,188,0,C-394
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-06 15:55:00,729,Affaires émanant des députés M-154 (Instruction au Comité permanent des pêches et des océans (étude sur la situation des baleines en voie de disparition)),Adoptée,278,0,0,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-06 15:45:00,728,Affaires émanant des députés M-154 (Instruction au Comité permanent des pêches et des océans (étude sur la situation des baleines en voie de disparition)) (amendement),Adoptée,273,5,0,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-06 15:35:00,727,"2e lecture du projet de loi C-396, Loi modifiant la Loi sur le ministère de l’Industrie (aide financière)",Rejetée,119,159,0,C-396
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-06 15:25:00,726,"2e lecture du projet de loi C-395, Loi modifiant la Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces",Rejetée,116,167,0,C-395
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-06 15:15:00,725,"2e lecture du projet de loi C-391, Loi concernant une stratégie nationale sur le rapatriement de biens culturels autochtones",Adoptée,279,0,0,C-391
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-05 15:00:00,724,Motion de l’opposition (Déclaration des Nations Unies sur les droits des peuples autochtones),Rejetée,40,245,0,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-04 15:33:23,723,"3e lecture et adoption du projet de loi C-57, Loi modifiant la Loi fédérale sur le développement durable",Adoptée,278,0,4,C-57
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-04 15:32:19,722,"Adoption à l’étape du rapport du projet de loi C-47, Loi modifiant la Loi sur les licences d'exportation et d'importation et le Code criminel (modifications permettant l'adhésion au Traité sur le commerce des armes et autres modifications)",Adoptée,160,119,4,C-47
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-04 15:21:54,721,"Projet de loi C-47, Loi modifiant la Loi sur les licences d'exportation et d'importation et le Code criminel (modifications permettant l'adhésion au Traité sur le commerce des armes et autres modifications) (amendement à l'étape du rapport)",Rejetée,79,200,4,C-47
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-04 15:20:34,720,"Projet de loi C-47, Loi modifiant la Loi sur les licences d'exportation et d'importation et le Code criminel (modifications permettant l'adhésion au Traité sur le commerce des armes et autres modifications) (amendement à l'étape du rapport)",Rejetée,41,238,4,C-47
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-06-04 15:29:22,719,"Adoption à l’étape du rapport du projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,159,120,4,C-74
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-04 15:28:53,718,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,78,200,4,C-74
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-04 15:27:21,717,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,199,4,C-74
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-04 15:26:16,716,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,78,198,4,C-74
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-04 15:25:56,715,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,77,198,4,C-74
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-04 15:24:29,714,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,110,166,4,C-74
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-04 15:23:17,713,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,105,164,4,C-74
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-04 15:22:17,712,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,75,195,4,C-74
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-04 15:21:49,711,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,76,193,4,C-74
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-04 15:20:20,710,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,77,193,4,C-74
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-04 15:19:58,709,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,76,197,4,C-74
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-04 15:18:11,708,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,77,191,4,C-74
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-06-04 15:17:55,707,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,77,192,4,C-74
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-05-29 21:30:00,680,"Attribution de temps pour le projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois",Adoptée,159,113,2,C-75
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-05-29 20:50:00,679,Affaires émanant du gouvernement no 22 (Prolongation des heures de séance et déroulement des délibérations prolongées),Adoptée,161,119,2,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-05-29 20:40:00,678,Affaires émanant du gouvernement no 22 (Amendement à G-22) (amendement),Rejetée,119,161,2,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-05-29 20:30:00,677,Affaires émanant du gouvernement no 22 (Sous-amendement à G-22) (amendement),Rejetée,38,242,2,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-05-29 16:00:00,676,Motion de clôture,Adoptée,161,110,2,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-05-29 11:25:00,675,"Attribution de temps pour le projet de loi C-57, Loi modifiant la Loi fédérale sur le développement durable",Adoptée,164,122,2,C-57
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-05-23 18:55:03,674,Affaires émanant des députés M-168 (Neutralité du Net),Adoptée,277,0,0,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-05-23 18:45:07,673,"Adoption à l’étape du rapport du projet de loi C-326, Loi modifiant la Loi sur le ministère de la Santé (lignes directrices relatives à l’eau potable)",Adoptée,278,0,0,C-326
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-05-23 18:35:05,672,"3e lecture et adoption du projet de loi C-354, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (utilisation du bois)",Adoptée,207,72,0,C-354
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-05-23 18:25:16,671,"2e lecture du projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,196,85,0,C-76
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-05-23 18:15:11,670,"2e lecture du projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement motivé)",Rejetée,85,196,0,C-76
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-05-23 17:00:00,669,"Attribution de temps pour le projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,159,121,0,C-76
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-05-23 15:50:32,668,Motion visant à passer à l’Ordre du jour,Adoptée,160,123,0,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-05-22 15:20:37,667,"Motion relative aux amendements du Sénat au projet de loi C-49,Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois",Adoptée,163,123,0,C-49
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-05-22 15:10:18,666,15e rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,278,6,0,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-05-08 17:55:56,665,"3e lecture et adoption du projet de loi C-48, Loi concernant la réglementation des bâtiments transportant du pétrole brut ou des hydrocarbures persistants à destination ou en provenance des ports ou des installations maritimes situés le long de la côte nord de la Colombie-Britannique",Adoptée,204,85,0,C-48
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-05-08 17:45:20,664,Motion de l’opposition (Taxe sur le carbone),Rejetée,85,207,0,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-05-03 12:55:00,663,"Motion relative aux amendements du Sénat au projet de loi C-49,Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois",Adoptée,161,121,2,C-49
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-05-03 12:45:00,662,"Motion relative aux amendements du Sénat au projet de loi C-49,Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois (amendement)",Rejetée,118,163,2,C-49
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-05-01 18:15:00,661,"Adoption à l’étape du rapport du projet de loi C-48, Loi concernant la réglementation des bâtiments transportant du pétrole brut ou des hydrocarbures persistants à destination ou en provenance des ports ou des installations maritimes situés le long de la côte nord de la Colombie-Britannique",Adoptée,219,85,0,C-48
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-05-01 18:05:00,660,"Projet de loi C-48, Loi concernant la réglementation des bâtiments transportant du pétrole brut ou des hydrocarbures persistants à destination ou en provenance des ports ou des installations maritimes situés le long de la côte nord de la Colombie-Britannique (amendement à l'étape du rapport)",Rejetée,85,219,0,C-48
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-05-01 17:55:00,659,Motion de l’opposition (Production de documents sur la taxe sur le carbone),Rejetée,85,218,0,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-05-01 15:15:00,658,Motion de l’opposition (Excuses papales concernant les pensionnats autochtones),Adoptée,269,10,0,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-04-25 18:25:00,657,"3e lecture et adoption du projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures",Adoptée,208,86,2,C-55
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-04-25 18:15:00,656,"Projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures (nouveau renvoi à un comité)",Rejetée,86,208,2,C-55
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-04-25 17:05:00,655,"Attribution de temps pour le projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures",Adoptée,162,127,2,C-55
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-04-25 15:45:00,654,Motion visant à passer à l’Ordre du jour,Adoptée,158,128,0,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Pour,42,1,2018-04-24 17:45:00,653,Motion de l’opposition (Passages de postes frontaliers terrestres illégaux),Rejetée,97,199,0,
Tony,Clement,Ontario,Parry Sound—Muskoka,Indépendant,Contre,42,1,2018-04-23 18:40:00,652,"2e lecture du projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,165,129,0,C-74
