﻿"Députés – Rapport détaillé sur les frais de déplacement – Dong, Han – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0248633,2023/03/15,2023/03/30,"Zhang, Xuankai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/30,Toronto,Toronto,,,,,,,
T0248664,2023/03/15,2023/03/30,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/16,Toronto,Toronto,,,,,,,
T0248633,2023/03/15,2023/03/30,"Zhang, Xuankai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/16,Toronto,Toronto,,,,,,,
T0248633,2023/03/15,2023/03/30,"Zhang, Xuankai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/19,Toronto,Toronto,,,,,,,
T0248664,2023/03/15,2023/03/30,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/20,Toronto,Toronto,,,,,,,
T0248664,2023/03/15,2023/03/30,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/20,Toronto,Toronto,,,,,,,
T0248633,2023/03/15,2023/03/30,"Zhang, Xuankai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/19,Toronto,Toronto,,,,,,,
T0248664,2023/03/15,2023/03/30,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/22,Toronto,Toronto,,,,,,,
T0248633,2023/03/15,2023/03/30,"Zhang, Xuankai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/21,Toronto,Toronto,,,,,,,
T0248664,2023/03/15,2023/03/30,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/22,Toronto,Toronto,,,,,,,
T0248633,2023/03/15,2023/03/30,"Zhang, Xuankai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/21,Toronto,Toronto,,,,,,,
T0248633,2023/03/15,2023/03/30,"Zhang, Xuankai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/22,Toronto,Toronto,,,,,,,
T0248664,2023/03/15,2023/03/30,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/25,Toronto,Toronto,,,,,,,
T0248664,2023/03/15,2023/03/30,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/25,Toronto,Toronto,,,,,,,
T0248633,2023/03/15,2023/03/30,"Zhang, Xuankai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/22,Toronto,Toronto,,,,,,,
T0248664,2023/03/15,2023/03/30,"Zhang, Zhongyi",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/28,Toronto,Toronto,,,,,,,
T0248633,2023/03/15,2023/03/30,"Zhang, Xuankai",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/27,Toronto,Toronto,,,,,,,
