﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-11-27 18:35:00,954,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,200,0,C-86
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-11-27 18:25:00,953,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,200,0,C-86
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-11-27 18:15:00,952,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,200,0,C-86
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-11-27 11:15:15,951,"Attribution de temps pour le projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,156,115,0,C-86
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-10-16 15:15:09,897,"3e lecture et adoption du projet de loi C-79, Loi portant mise en oeuvre de l'Accord de partenariat transpacifique global et progressiste entre le Canada, l'Australie, le Brunéi, le Chili, le Japon, la Malaisie, le Mexique, la Nouvelle-Zélande, le Pérou, Singapour et le Vietnam",Adoptée,236,44,2,C-79
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-10-03 15:50:00,893,"Attribution de temps pour le projet de loi C-79, Loi portant mise en oeuvre de l'Accord de partenariat transpacifique global et progressiste entre le Canada, l'Australie, le Brunéi, le Chili, le Japon, la Malaisie, le Mexique, la Nouvelle-Zélande, le Pérou, Singapour et le Vietnam",Adoptée,224,40,4,C-79
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-10-03 15:40:00,892,Motion visant à passer à l’Ordre du jour,Adoptée,160,102,4,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-10-03 15:25:00,891,Motion de l’opposition (Transfert de Terri-Lynne McClintic à un pavillon de ressourcement),Rejetée,82,200,4,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-10-03 15:15:00,890,"3e lecture et adoption du projet de loi C-326, Loi modifiant la Loi sur le ministère de la Santé (lignes directrices relatives à l’eau potable)",Adoptée,284,0,4,C-326
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-10-02 15:15:00,889,Motion de l’opposition (Droit au logement en tant que droit de la personne),Rejetée,45,245,0,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-09-26 18:00:55,888,"2e lecture du projet de loi C-369, Loi modifiant la Loi sur les lettres de change, la Loi d’interprétation et le Code canadien du travail (Journée nationale des peuples autochtones)",Adoptée,202,79,0,C-369
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-09-19 18:10:38,885,"Adoption à l’étape du rapport du projet de loi C-375, Loi modifiant le Code criminel (rapport présentenciel)",Adoptée,210,81,0,C-375
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-09-19 18:00:16,884,"3e lecture et adoption du projet de loi S-228, Loi modifiant la Loi sur les aliments et drogues (interdiction de faire de la publicité d’aliments et de boissons s’adressant aux enfants)",Adoptée,210,79,0,S-228
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-09-18 17:55:00,883,"2e lecture du projet de loi C-79, Loi portant mise en oeuvre de l'Accord de partenariat transpacifique global et progressiste entre le Canada, l'Australie, le Brunéi, le Chili, le Japon, la Malaisie, le Mexique, la Nouvelle-Zélande, le Pérou, Singapour et le Vietnam",Adoptée,242,48,2,C-79
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-09-18 17:45:00,882,"2e lecture du projet de loi C-79, Loi portant mise en oeuvre de l'Accord de partenariat transpacifique global et progressiste entre le Canada, l'Australie, le Brunéi, le Chili, le Japon, la Malaisie, le Mexique, la Nouvelle-Zélande, le Pérou, Singapour et le Vietnam (amendement motivé)",Rejetée,48,242,2,C-79
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-05-31 15:10:00,690,"Adoption à l’étape du rapport du projet de loi C-57, Loi modifiant la Loi fédérale sur le développement durable",Adoptée,255,0,2,C-57
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-05-31 15:00:00,689,"Projet de loi C-57, Loi modifiant la Loi fédérale sur le développement durable (amendement à l'étape du rapport)",Rejetée,69,188,2,C-57
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-05-31 11:45:00,688,"Attribution de temps pour le projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,148,108,2,C-74
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-05-31 10:35:58,687,Motion visant à passer à l’Ordre du jour,Adoptée,150,103,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-05-30 19:35:37,686,"Attribution de temps pour le projet de loi C-47, Loi modifiant la Loi sur les licences d'exportation et d'importation et le Code criminel (modifications permettant l'adhésion au Traité sur le commerce des armes et autres modifications)",Adoptée,150,78,0,C-47
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-05-30 15:40:00,684,"3e lecture et adoption du projet de loi C-262, Loi visant à assurer l’harmonie des lois fédérales avec la Déclaration des Nations Unies sur les droits des peuples autochtones",Adoptée,206,79,0,C-262
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-05-30 15:30:00,683,"2e lecture du projet de loi C-281, Loi instituant la Journée nationale de l’alimentation locale",Adoptée,286,0,0,C-281
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-05-30 15:20:00,682,"2e lecture du projet de loi C-330, Loi modifiant la Loi réglementant certaines drogues et autres substances (consentement du locateur)",Rejetée,80,206,0,C-330
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-05-30 15:00:00,681,Affaires émanant des députés M-167 (Instruction au Comité permanent de la sécurité publique et nationale (criminalité en milieu rural)) (amendement),Adoptée,287,0,0,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-05-29 20:50:00,679,Affaires émanant du gouvernement no 22 (Prolongation des heures de séance et déroulement des délibérations prolongées),Adoptée,161,119,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-05-29 20:40:00,678,Affaires émanant du gouvernement no 22 (Amendement à G-22) (amendement),Rejetée,119,161,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-05-29 20:30:00,677,Affaires émanant du gouvernement no 22 (Sous-amendement à G-22) (amendement),Rejetée,38,242,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-05-29 16:00:00,676,Motion de clôture,Adoptée,161,110,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-05-29 11:25:00,675,"Attribution de temps pour le projet de loi C-57, Loi modifiant la Loi fédérale sur le développement durable",Adoptée,164,122,2,C-57
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-05-23 18:55:03,674,Affaires émanant des députés M-168 (Neutralité du Net),Adoptée,277,0,0,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-05-23 18:45:07,673,"Adoption à l’étape du rapport du projet de loi C-326, Loi modifiant la Loi sur le ministère de la Santé (lignes directrices relatives à l’eau potable)",Adoptée,278,0,0,C-326
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-05-23 18:35:05,672,"3e lecture et adoption du projet de loi C-354, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (utilisation du bois)",Adoptée,207,72,0,C-354
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-05-23 18:25:16,671,"2e lecture du projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,196,85,0,C-76
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-05-23 18:15:11,670,"2e lecture du projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement motivé)",Rejetée,85,196,0,C-76
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-05-22 15:20:37,667,"Motion relative aux amendements du Sénat au projet de loi C-49,Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois",Adoptée,163,123,0,C-49
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-05-22 15:10:18,666,15e rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,278,6,0,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-05-08 17:55:56,665,"3e lecture et adoption du projet de loi C-48, Loi concernant la réglementation des bâtiments transportant du pétrole brut ou des hydrocarbures persistants à destination ou en provenance des ports ou des installations maritimes situés le long de la côte nord de la Colombie-Britannique",Adoptée,204,85,0,C-48
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-05-08 17:45:20,664,Motion de l’opposition (Taxe sur le carbone),Rejetée,85,207,0,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-05-03 12:55:00,663,"Motion relative aux amendements du Sénat au projet de loi C-49,Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois",Adoptée,161,121,2,C-49
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-05-03 12:45:00,662,"Motion relative aux amendements du Sénat au projet de loi C-49,Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois (amendement)",Rejetée,118,163,2,C-49
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-05-01 18:15:00,661,"Adoption à l’étape du rapport du projet de loi C-48, Loi concernant la réglementation des bâtiments transportant du pétrole brut ou des hydrocarbures persistants à destination ou en provenance des ports ou des installations maritimes situés le long de la côte nord de la Colombie-Britannique",Adoptée,219,85,0,C-48
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-05-01 18:05:00,660,"Projet de loi C-48, Loi concernant la réglementation des bâtiments transportant du pétrole brut ou des hydrocarbures persistants à destination ou en provenance des ports ou des installations maritimes situés le long de la côte nord de la Colombie-Britannique (amendement à l'étape du rapport)",Rejetée,85,219,0,C-48
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-05-01 17:55:00,659,Motion de l’opposition (Production de documents sur la taxe sur le carbone),Rejetée,85,218,0,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-05-01 15:15:00,658,Motion de l’opposition (Excuses papales concernant les pensionnats autochtones),Adoptée,269,10,0,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-04-24 17:45:00,653,Motion de l’opposition (Passages de postes frontaliers terrestres illégaux),Rejetée,97,199,0,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-04-23 12:35:00,650,"Attribution de temps pour le projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,164,114,0,C-74
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-03-27 15:45:00,642,Motion des voies et moyens no 23,Adoptée,167,136,0,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-03-26 17:00:00,639,"Attribution de temps pour le projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,165,119,0,C-68
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 20:04:00,597,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,47,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 20:03:00,596,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,136,47,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 20:02:00,595,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,46,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 20:01:00,594,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,131,46,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 20:00:00,593,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,42,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:52:00,592,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,40,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:51:00,591,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,42,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:49:00,589,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,142,46,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:48:00,588,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,45,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:47:00,587,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,43,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:46:00,586,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,45,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:45:00,585,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,140,45,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:44:00,584,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,149,41,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:43:00,583,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,46,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:42:00,582,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,135,42,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:40:00,580,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,40,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:39:00,579,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,140,39,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:38:00,578,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,130,37,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:37:00,577,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,39,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:36:00,576,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,38,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:35:00,575,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,119,37,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:34:00,574,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,124,37,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:33:00,573,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,119,40,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:32:00,572,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,115,37,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:31:00,571,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,112,35,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:30:00,570,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,113,36,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:29:00,569,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,113,35,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:28:00,568,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,122,34,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:27:00,567,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,123,37,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:26:00,566,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,123,35,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:25:00,565,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,123,37,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:24:00,564,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,37,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:23:00,563,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,134,30,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:22:00,562,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,133,28,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:21:00,561,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,134,29,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:20:00,560,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,32,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:16:00,556,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,36,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:15:00,555,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,38,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:14:00,554,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,38,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:13:16,553,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,142,38,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:12:30,552,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,147,34,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:11:15,551,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,35,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:10:36,550,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,41,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:09:44,549,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,43,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:08:26,548,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,38,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:07:31,547,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,39,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:06:55,546,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,38,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:05:53,545,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,42,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:04:17,544,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,35,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:03:56,543,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,136,37,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:02:45,542,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,38,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:01:14,541,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,39,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 19:00:34,540,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,136,42,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 18:56:00,539,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,136,44,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-03-22 18:55:51,538,"3e lecture et adoption du projet de loi C-72, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2018",Adoptée,128,59,2,C-72
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-03-22 18:54:59,537,"Adoption à l’étape du rapport du projet de loi C-72, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2018",Adoptée,127,55,2,C-72
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-03-22 18:53:39,536,"2e lecture du projet de loi C-72, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2018",Adoptée,127,57,2,C-72
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Contre,42,1,2018-03-22 18:52:00,535,Adoption d’un budget,Adoptée,127,60,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 18:51:44,534,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,42,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 18:03:26,487,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,174,66,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 18:02:52,486,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,178,67,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 18:01:27,485,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,182,67,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 18:00:34,484,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,186,68,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 17:59:00,483,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,186,64,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 17:58:00,482,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,187,67,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 17:57:00,481,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,188,71,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 17:56:00,480,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,189,71,2,
Romeo,Saganash,Québec,Abitibi—Baie-James—Nunavik—Eeyou,NPD,Pour,42,1,2018-03-22 17:55:53,479,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,187,71,2,
