﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2000-11-27 00:00:00,Québec,Beauport—Montmorency—Côte-de-Beaupré—Île-d'Orléans,Lise,Bernier,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Bellechasse—Etchemins—Montmagny—L'Islet,Suzanne,Lafond,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Berthier—Montcalm,Paul,Lavigne,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Bourassa,Marcel,Pitre,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Brome—Missisquoi,William Heward,Grafftey,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Brossard—La Prairie,Sylvain,St-Louis,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Chambly,Jacques,Parenteau,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Charlesbourg—Jacques-Cartier,Dann,Murray,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Charlevoix,Doris,Grondin,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Châteauguay,Réjeanne,Rioux,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Compton—Stanstead,Mary Ann,Dewey-Plante,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Drummond,Lyne,Boisvert,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Frontenac—Mégantic,Nicole,Massicotte,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Gatineau,Michael,Vasseur,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Hochelaga—Maisonneuve,Benoit,Harbec,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Hull—Aylmer,Guy,Dufort,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Joliette,Eric,Champagne,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Kamouraska—Rivière-du-Loup—Témiscouata—Les Basques,André,Paquet,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Lac-Saint-Jean—Saguenay,Claude,Gagnon,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Lac-Saint-Louis,Daniel,Gendron,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,LaSalle—Émard,Deepak,Massand,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laurentides,Jacques,Vien,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laurier—Sainte-Marie,Jean,Tessier,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Centre,Guy,Fortin,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Est,André,Plourde,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Ouest,Michael,Fortier,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Lévis-et-Chutes-de-la-Chaudière,Réal,St-Laurent,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Longueuil,Richard,Lafleur,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Lotbinière—L'Érable,Jean,Landry,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Louis-Hébert,Clermont,Gauthier,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Manicouagan,Gaby-Gabriel,Robert,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Matapédia—Matane,Germain,Dumas,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Mercier,Martin,Gelgoot,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Mont-Royal,Stephane,Gelgoot,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Kathy,Megyery,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Outremont,Robert,Archambault,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Papineau—Saint-Denis,Emmanuel,Préville,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Pierrefonds—Dollard,John,Profit,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Pontiac—Gatineau—Labelle,Benoit,Larocque,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Portneuf,François,Dion,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Québec,Marc,Jalbert,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Québec-Est,Richard,Joncas,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Repentigny,Michel,Carignan,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Rimouski-Neigette-et-la Mitis,Réal,Blais,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Rivière-des-Mille-Îles,Jonathan,Paquette,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Roberval,Marie-Christine,Huot,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Rosemont—Petite-Patrie,Marc,Bissonnette,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Bruno—Saint-Hubert,Otmane,Brixi,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Hyacinthe—Bagot,Frédéric,Mantha,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Jean,Gérald,L'Ecuyer,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Lambert,Walter,Stirling,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Laurent—Cartierville,J.,Rouleau,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Léonard—Saint-Michel,Mostafa,Ben Kirane,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Maurice,Pierre,Blais,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Shefford,Audrey,Castonguay,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Sherbrooke,Eric,L'Heureux,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Témiscamingue,Sébastien,Héroux,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Terrebonne—Blainville,Mélanie,Gemme,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Trois-Rivières,Scott,Healy,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Vaudreuil—Soulanges,Stratos,Psarianos,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Verchères—Les-Patriotes,Frédéric,Grenier,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Verdun—Saint-Henri—Saint-Paul—Pointe Saint-Charles,Bernard,Côté,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Westmount—Ville-Marie,Bryan,Price,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Saskatchewan,Battlefords—Lloydminster,Harry,Zamonsky,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Saskatchewan,Blackstrap,Tim,Stephenson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Saskatchewan,Cypress Hills—Grasslands,William,Caton,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,David,Rogers,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Saskatchewan,Palliser,Brent,Shirkey,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Saskatchewan,Prince Albert,David,Orchard,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Saskatchewan,Saskatoon—Humboldt,Lori,Isinger,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Saskatchewan,Saskatoon—Rosetown—Biggar,Dale,Buxton,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Saskatchewan,Saskatoon—Wanuskewin,Kirk,Eggum,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Saskatchewan,Souris—Moose Mountain,Larry,Gabruch,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Saskatchewan,Yorkton—Melville,Brent,Haas,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Terre-Neuve-et-Labrador,Bonavista—Trinity—Conception,Jim,Morgan,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Terre-Neuve-et-Labrador,Burin—St. George's,Fred,Pottle,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Terre-Neuve-et-Labrador,Gander—Grand Falls,Roger,Pike,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Terre-Neuve-et-Labrador,Humber—St. Barbe—Baie Verte,Peter,McBreairty,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Terre-Neuve-et-Labrador,Labrador,Hayward,Broomfield,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Territoires du Nord-Ouest,Western Arctic,Bruce,McLaughlin,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Yukon,Yukon,Don,Cox,Parti progressiste-conservateur du Canada,Défait(e)
