﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2011-05-02 00:00:00,Manitoba,Brandon—Souris,John,Bouché,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Brandon—Souris,Wes,Penner,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Brandon—Souris,Merv,Tweed,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Charleswood—St. James—Assiniboia,Rob,Clement,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Charleswood—St. James—Assiniboia,Denali,Enns,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Charleswood—St. James—Assiniboia,Steven,Fletcher,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Charleswood—St. James—Assiniboia,Tom,Paulley,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Churchill,Niki,Ashton,Nouveau Parti démocratique,Réélu(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Churchill,Walter,Daudrich,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Churchill,Sydney,Garrioch,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Churchill,Alberteen,Spence,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Dauphin—Swan River—Marquette,Wendy,Menzies,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Dauphin—Swan River—Marquette,Cheryl,Osborne,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Dauphin—Swan River—Marquette,Robert,Sopuck,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Dauphin—Swan River—Marquette,Kate,Storey,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Elmwood—Transcona,Jim,Maloway,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Elmwood—Transcona,Ilona,Niemczyk,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Elmwood—Transcona,Lawrence,Toet,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Elmwood—Transcona,Ellen,Young,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Kildonan—St. Paul,Victor,Andres,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Kildonan—St. Paul,Rachelle,Devine,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Kildonan—St. Paul,Eduard,Hiebert,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Kildonan—St. Paul,Brett,Ryall,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Kildonan—St. Paul,Joy,Smith,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Kildonan—St. Paul,Alon,Weinberg,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Portage—Lisgar,Mohamed,Alli,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Portage—Lisgar,Jerome,Dondo,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Portage—Lisgar,Matthew,Friesen,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Portage—Lisgar,Candice,Hoeppner,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Portage—Lisgar,M.J.,Willard,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Provencher,Janine,Gibson,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Provencher,Terry,Hayward,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Provencher,Ric,Lim,Parti Pirate du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Provencher,Al,Mackling,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Provencher,David,Reimer,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Provencher,Vic,Toews,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Saint-Boniface,Shelly,Glover,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Saint-Boniface,Patrice,Miniely,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Saint-Boniface,Marc,Payette,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Saint-Boniface,Raymond,Simard,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Selkirk—Interlake,James,Bezan,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Selkirk—Interlake,Duncan,Geisler,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Selkirk—Interlake,Sean,Palsson,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Selkirk—Interlake,Don,Winstone,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Winnipeg-Centre,Pat,Martin,Nouveau Parti démocratique,Réélu(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Winnipeg-Centre,Bev,Pitura,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Winnipeg-Centre,Darrell,Rankin,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Winnipeg-Centre,Jacqueline,Romanow,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Winnipeg-Centre,Allan,Wise,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Winnipeg-Centre-Sud,Joyce,Bateman,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Winnipeg-Centre-Sud,Lyndon B.,Froese,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Winnipeg-Centre-Sud,Matt,Henderson,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Winnipeg-Centre-Sud,Dennis,Lewycky,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Winnipeg-Centre-Sud,Joshua,McNeil,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Winnipeg-Centre-Sud,Anita,Neville,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Winnipeg-Nord,Rebecca,Blaikie,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Winnipeg-Nord,John T.,Harvie,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Winnipeg-Nord,Frank,Komarniski,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Winnipeg-Nord,Kevin,Lamoureux,Parti libéral du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Winnipeg-Nord,Ann,Matejicka,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Winnipeg-Sud,Rod,Bruinooge,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Winnipeg-Sud,Terry,Duguid,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Winnipeg-Sud,Dave,Gaudreau,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Winnipeg-Sud,Caitlin,McIntyre,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Acadie—Bathurst,Jean Marie,Gionet,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Acadie—Bathurst,Yvon,Godin,Nouveau Parti démocratique,Réélu(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Acadie—Bathurst,Louis,Robichaud,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Beauséjour,Natalie,Arsenault,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Beauséjour,Evelyne,Chapman,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Beauséjour,Dominic,LeBlanc,Parti libéral du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Beauséjour,Susan,Levi-Peters,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Fredericton,Keith,Ashfield,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Fredericton,Louise Anna-Marie,Comeau,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Fredericton,Randy,McKeen,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Fredericton,Adam Scott,Ness,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Fredericton,Jesse,Travis,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Fundy Royal,Stephanie,Coburn,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Fundy Royal,Rob,Moore,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Fundy Royal,Darryl,Pitre,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Fundy Royal,Linda,Wilhelm,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Madawaska—Restigouche,Louis,Bérubé,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Madawaska—Restigouche,Jean-Claude,D'Amours,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Madawaska—Restigouche,Widler,Jules,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Madawaska—Restigouche,Lynn,Morrison,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Madawaska—Restigouche,Bernard,Valcourt,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Miramichi,Patrick,Colford,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Miramichi,Ronald,Mazerolle,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Miramichi,Tilly,O'Neill Gordon,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Miramichi,Keith,Vickers,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Moncton—Riverview—Dieppe,Shawna,Gagné,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Moncton—Riverview—Dieppe,Robert,Goguen,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Moncton—Riverview—Dieppe,Brian,Murphy,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Moncton—Riverview—Dieppe,Steven,Steeves,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,Jason,Farris,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,Andrew,Graham,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,Janice,Harvey,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,John,Williamson,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,Kelly,Wilson,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Saint John,Stephen,Chase,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Saint John,Rob,Moir,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Saint John,Sharon,Murphy-Flatt,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Saint John,Arthur Jr.,Watson,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Saint John,Rodney,Weston,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Tobique—Mactaquac,Mike,Allen,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Tobique—Mactaquac,Chuck,Chiasson,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Tobique—Mactaquac,Pierre,Cyr,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Tobique—Mactaquac,Rish,McGlynn,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Cape Breton—Canso,Glen,Carabin,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Cape Breton—Canso,Rodger,Cuzner,Parti libéral du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Cape Breton—Canso,Derrick Clarence,Kennedy,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Cape Breton—Canso,Marney Jeanne,Simmons,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Cumberland—Colchester—Musquodoboit Valley,Scott,Armstrong,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Cumberland—Colchester—Musquodoboit Valley,Jason,Blanch,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Cumberland—Colchester—Musquodoboit Valley,Jim,Burrows,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Cumberland—Colchester—Musquodoboit Valley,Jim,Hnatiuk,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Cumberland—Colchester—Musquodoboit Valley,Wendy,Robinson,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Dartmouth—Cole Harbour,Robert,Chisholm,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Dartmouth—Cole Harbour,Michael,Savage,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Dartmouth—Cole Harbour,Paul,Shreenan,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Dartmouth—Cole Harbour,Wanda,Webber,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Halifax,Michael,Dewar,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Halifax,Stanley Paul,Kutcher,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Halifax,Megan,Leslie,Nouveau Parti démocratique,Réélu(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Halifax,George,Nikolaou,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Halifax,Tony,Seed,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Gregor,Ash,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Bruce Robert,Pretty,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Geoff,Regan,Parti libéral du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Thomas,Trappenberg,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Kings—Hants,Scott,Brison,Parti libéral du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Kings—Hants,David,Morse,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Kings—Hants,Sheila,Richardson,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Kings—Hants,Mark,Rogers,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Nova-Centre,Matthew,Chisholm,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Nova-Centre,John R.,Hamilton,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Nova-Centre,Peter,MacKay,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Nova-Centre,David K.,Parker,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Nova-Ouest,George,Barron,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Nova-Ouest,Ross,Johnson,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Nova-Ouest,Greg,Kerr,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Nova-Ouest,Robert,Thibault,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Sackville—Eastern Shore,Scott,Hemming,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Sackville—Eastern Shore,Adam,Mimnagh,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Sackville—Eastern Shore,John,Percy,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Sackville—Eastern Shore,Peter,Stoffer,Nouveau Parti démocratique,Réélu(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,South Shore—St. Margaret's,Gordon,Earle,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,South Shore—St. Margaret's,Gerald,Keddy,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,South Shore—St. Margaret's,Kris,MacLellan,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,South Shore—St. Margaret's,Derek,Wells,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Sydney—Victoria,Cecil,Clarke,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Sydney—Victoria,Mark,Eyking,Parti libéral du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Sydney—Victoria,Kathy,MacLeod,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Sydney—Victoria,Chris,Milburn,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nunavut,Nunavut,Leona,Aglukkaq,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Nunavut,Nunavut,Jack,Hicks,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Nunavut,Nunavut,Scott,MacCallum,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nunavut,Nunavut,Paul,Okalik,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ajax—Pickering,Chris,Alexander,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ajax—Pickering,Mike,Harilaid,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ajax—Pickering,Mark,Holland,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ajax—Pickering,Bob,Kesic,Parti Uni du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ajax—Pickering,Jim,Koppens,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Algoma—Manitoulin—Kapuskasing,François,Cloutier,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Algoma—Manitoulin—Kapuskasing,Carol,Hughes,Nouveau Parti démocratique,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Algoma—Manitoulin—Kapuskasing,Lorraine,Rekmans,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Algoma—Manitoulin—Kapuskasing,Ray,Sturgeon,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ancaster—Dundas—Flamborough—Westdale,Dave,Braden,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ancaster—Dundas—Flamborough—Westdale,Jamile,Ghaddar,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ancaster—Dundas—Flamborough—Westdale,Anthony,Giles,Parti Libertarien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ancaster—Dundas—Flamborough—Westdale,Nancy,MacBain,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ancaster—Dundas—Flamborough—Westdale,Peter,Ormond,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ancaster—Dundas—Flamborough—Westdale,David,Sweet,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Barrie,Patrick,Brown,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Barrie,Myrna,Clark,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Barrie,Erich,Jacoby-Hawkins,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Barrie,Christine,Nugent,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Barrie,Darren,Roskam,Parti Libertarien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Barrie,Jeff,Sakula,Parti action canadienne,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Barrie,Colin,Wilson,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Beaches—East York,Bill,Burrows,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Beaches—East York,Aaron,Cameron,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Beaches—East York,Roger,Carter,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Beaches—East York,Matthew,Kellway,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Beaches—East York,Maria,Minna,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Bramalea—Gore—Malton,Frank,Chilelli,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Bramalea—Gore—Malton,Bal,Gosal,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Bramalea—Gore—Malton,Gurbax,Malhi,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Bramalea—Gore—Malton,John R.A.,Moulton,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Bramalea—Gore—Malton,Jagmeet,Singh,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Brampton-Ouest,Andrew,Kania,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Brampton-Ouest,Theodore,Koum Njoh,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Brampton-Ouest,Kyle,Seeback,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Brampton-Ouest,Jagtar,Shergill,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Brampton-Ouest,Avtaar,Soor,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Brampton—Springdale,Ruby,Dhalla,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Brampton—Springdale,Parm,Gill,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Brampton—Springdale,Manjit,Grewal,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Brampton—Springdale,Mark,Hoffberg,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Brampton—Springdale,Elizabeth,Rowley,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Brant,Leslie,Bory,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Brant,Nora,Fueten,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Brant,Marc,Laferriere,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Brant,Phil,McColeman,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Brant,Martin,Sitko,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Brant,Lloyd,St. Amand,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Bruce—Grey—Owen Sound,Karen,Gventer,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Bruce—Grey—Owen Sound,Emma,Hogbin,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Bruce—Grey—Owen Sound,Kimberley,Love,Parti libéral du Canada,Défait(e)
