﻿Name,Constituency,Caucus,Salaries,Travel,Hospitality,Contracts
"Simard, Mario",Jonquière,Bloc Québécois,53523.33,21351.57,2047.74,21967.59
"Sinclair-Desgagné, Nathalie",Terrebonne,Bloc Québécois,46899.53,9342.41,506.83,19100.34
"Singh, Jagmeet",Burnaby South,New Democratic Party,46004.40,15219.36,0.00,16154.97
"Small, Clifford",Coast of Bays—Central—Notre Dame,Conservative,59934.06,23012.06,1451.04,23760.09
"Sorbara, Francesco",Vaughan—Woodbridge,Liberal,57650.32,16678.42,1886.94,23562.99
"Soroka, Gerald",Yellowhead,Conservative,42104.44,35862.10,419.94,27041.83
"Spengemann, Sven",Mississauga—Lakeshore,Liberal,37415.62,10957.54,767.47,24329.11
"Steinley, Warren",Regina—Lewvan,Conservative,41800.55,30099.05,284.01,16935.24
"Ste-Marie, Gabriel",Joliette,Bloc Québécois,53530.34,10410.90,7369.27,33652.86
"Stewart, Jake",Miramichi—Grand Lake,Conservative,60449.94,35169.14,146.74,13905.50
"St-Onge, Hon. Pascale",Brome—Missisquoi,Liberal,52087.54,7234.79,80.35,17846.96
"Strahl, Mark",Chilliwack—Hope,Conservative,61553.93,10296.96,262.99,15860.08
"Stubbs, Shannon",Lakeland,Conservative,56164.13,12415.30,42.59,17847.04
"Sudds, Jenna",Kanata—Carleton,Liberal,56523.61,0.00,81.52,24266.27
"Tassi, Hon. Filomena",Hamilton West—Ancaster—Dundas,Liberal,49273.01,12300.54,121.14,23809.15
"Taylor Roy, Leah",Aurora—Oak Ridges—Richmond Hill,Liberal,49986.62,0.00,0.00,10469.19
"Thériault, Luc",Montcalm,Bloc Québécois,47332.14,15405.03,721.81,27447.85
"Therrien, Alain",La Prairie,Bloc Québécois,46163.66,14326.28,1048.55,17982.83
"Thomas, Rachael",Lethbridge,Conservative,57381.75,28548.15,2077.53,31997.30
"Thompson, Joanne",St. John's East,Liberal,36036.30,15387.02,0.00,32437.60
"Tochor, Corey",Saskatoon—University,Conservative,45726.39,20781.64,380.80,36774.56
"Tolmie, Fraser",Moose Jaw—Lake Centre—Lanigan,Conservative,43811.29,16444.17,0.00,14520.08
"Trudeau, Right Hon. Justin",Papineau,Liberal,56699.25,0.00,0.00,16069.07
"Trudel, Denis",Longueuil—Saint-Hubert,Bloc Québécois,58125.12,15260.61,594.65,36886.20
"Turnbull, Ryan",Whitby,Liberal,56594.84,14388.59,62.15,26452.69
"Uppal, Hon. Tim",Edmonton Mill Woods,Conservative,57725.32,10124.36,847.20,19207.34
Vacant,Mississauga—Lakeshore,Liberal,4262.50,0.00,0.00,3809.95
Vacant,Haldimand—Norfolk,Conservative,0.00,0.00,0.00,59.50
"Valdez, Rechie",Mississauga—Streetsville,Liberal,52908.75,9578.16,668.61,30683.76
"Van Bynen, Tony",Newmarket—Aurora,Liberal,52992.62,5135.17,225.00,24918.12
"van Koeverden, Adam",Milton,Liberal,51600.99,11062.05,52.50,17785.00
"Van Popta, Tako",Langley—Aldergrove,Conservative,52881.83,34896.57,1105.20,34056.12
"Vandal, Hon. Dan",Saint Boniface—Saint Vital,Liberal,56171.91,10004.79,100.28,25099.72
"Vandenbeld, Anita",Ottawa West—Nepean,Liberal,55245.38,0.00,1177.45,13728.76
"Vecchio, Karen",Elgin—Middlesex—London,Conservative,57099.07,16235.33,144.04,20052.29
"Vidal, Gary",Desnethé—Missinippi—Churchill River,Conservative,50204.91,18151.89,719.24,16932.47
"Vien, Dominique",Bellechasse—Les Etchemins—Lévis,Conservative,49276.85,9053.35,100.00,22783.45
"Viersen, Arnold",Peace River—Westlock,Conservative,77468.52,27272.07,0.00,18015.35
"Vignola, Julie",Beauport—Limoilou,Bloc Québécois,52630.63,17928.70,428.95,29465.98
"Villemure, René",Trois-Rivières,Bloc Québécois,49658.80,22688.90,1006.10,27564.29
"Virani, Arif",Parkdale—High Park,Liberal,59285.81,11225.54,410.00,13661.11
"Vis, Brad",Mission—Matsqui—Fraser Canyon,Conservative,59194.20,21917.95,891.12,25163.45
"Vuong, Kevin",Spadina—Fort York,Independent,40017.52,12981.72,321.36,7433.27
"Wagantall, Cathay",Yorkton—Melville,Conservative,56176.33,10951.75,2404.68,16083.31
"Warkentin, Chris",Grande Prairie—Mackenzie,Conservative,46812.61,19528.27,192.63,26745.89
"Waugh, Kevin",Saskatoon—Grasswood,Conservative,47919.84,19687.17,140.56,20904.81
"Webber, Len",Calgary Confederation,Conservative,41093.25,14849.71,42.00,22856.29
"Weiler, Patrick",West Vancouver—Sunshine Coast—Sea to Sky Country,Liberal,61941.35,11857.17,451.59,15888.23
"Whalen, Nick",St. John's East,Liberal,0.00,0.00,0.00,15000.00
"Wilkinson, Hon. Jonathan",North Vancouver,Liberal,43730.94,8972.91,474.17,35340.41
"Williams, Ryan",Bay of Quinte,Conservative,52236.65,9830.36,461.40,23707.69
"Williamson, John",New Brunswick Southwest,Conservative,66603.75,3283.90,0.00,11909.36
"Yip, Jean",Scarborough—Agincourt,Liberal,50352.97,7075.51,0.00,23445.36
"Young, Kate",London West,Liberal,0.00,0.00,0.00,3134.33
"Zahid, Salma",Scarborough Centre,Liberal,58905.89,15313.21,2247.12,26490.91
"Zarrillo, Bonita",Port Moody—Coquitlam,New Democratic Party,43990.55,21709.33,0.00,25026.02
"Zimmer, Bob",Prince George—Peace River—Northern Rockies,Conservative,64945.81,38758.46,1628.63,32153.03
"Zuberi, Sameer",Pierrefonds—Dollard,Liberal,72751.07,3167.31,456.00,22835.28
