﻿Fournisseur,Description,Date de début du contrat,Date de fin du contrat,Valeur initiale du contrat,Nouvelle valeur du contrat (modification)
ENVELOPPE CONCEPT INC.,Documents imprimés,2021/01/05,2021/01/05,"12 684,00",
SNELLING PAPER LTD,Produits et matières alimentaires,2021/01/05,2021/04/16,"14 910,04",
FRESH START FOODS CANADA LTD.,Produits et matières alimentaires,2021/01/05,2021/04/30,"10 491,56",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2021/01/05,2021/04/30,"111 915,27",
TWIGA SOLUTIONS INC.,Services professionnels – Technologie de l'information,2021/01/05,2021/06/01,"76 500,00",
BELL CANADA,Services de télécommunications,2021/01/06,2021/03/31,"16 028,78",
TERAMACH TECHNOLOGIES INC.,Services professionnels – Technologie de l'information,2021/01/06,2021/03/31,"79 625,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2021/01/06,2021/05/01,"120 685,00",
ROGERS WIRELESS – ROGERS SANS-FIL,"Matériel, pièces et fournitures de communication",2021/01/07,2021/03/24,"15 518,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/01/07,2021/03/31,"49 050,00",
SYSCO CENTRAL ONTARIO-DIV,Produits et matières alimentaires,2021/01/07,2021/04/17,"16 929,41",
ALIMPLUS INC,Produits et matières alimentaires,2021/01/07,2021/04/29,"15 107,21",
SOFTCHOICE,Licences et frais de maintenance de logiciels,2021/01/07,2021/05/01,"23 208,56",
"IDEMIA IDENTITY & SECURITY CANADA, INC",Services professionnels – Services de protection,2021/01/11,2021/01/12,"13 000,00",
LACROIX MÉDECINE PRIVÉE,"Services professionnels – Santé, sécurité et environnement",2021/01/11,2021/03/31,"21 007,00",
PATHOS STRATEGY,Services professionnels – Gestion,2021/01/11,2021/03/31,"30 000,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/01/11,2021/03/31,"49 400,00",
"VALCKE, JAMES",Services professionnels – Communications,2021/01/12,2021/03/31,"20 000,00",
SANI-SOL,Produits et matières alimentaires,2021/01/12,2021/04/17,"10 282,06",
AKHURST MACHINERY LIMITED,Machines et matériel de fonctionnement,2021/01/12,2021/05/31,"42 660,00",
ALL GRAPHIC SUPPLIES A DIVISION OF SPICERS CANADA,"Matériel, mobilier et installations de bureau",2021/01/13,2021/02/19,"13 132,95",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2021/01/13,2021/03/31,"18 180,00",
ACME-FUTURE SECURITY CONTROLS INC.,Fournitures techniques – Matériel de radiotélévision et de sécurité,2021/01/14,2021/03/31,"24 702,75",
CORADIX TECHNOLOGY CONSULTING LTD.,Services professionnels – Technologie de l'information,2021/01/14,2021/03/31,"33 400,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2021/01/14,2021/03/31,"24 015,00",
APPLIED ELECTRONICS LIMITED – APPLIED ÉLECTRONIQUE LIMITÉE,Fournitures techniques – Matériel de radiotélévision et de sécurité,2021/01/14,2021/04/25,"32 686,82",
MULTI-CAISSES,"Matériel, mobilier et installations de bureau",2021/01/15,2021/03/01,"26 418,00",
TERAMACH TECHNOLOGIES INC.,Matériel informatique – Infrastructure,2021/01/15,2021/03/02,"352 392,28",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/01/15,2021/03/31,"23 875,00",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/01/18,2021/02/02,"43 958,40",
PIICOMM INC,Licences et frais de maintenance de logiciels,2021/01/18,2021/02/19,"40 000,00",
LES PRODUCTIONS PIEUVRESQUES INC.,Services professionnels – Communications,2021/01/18,2021/03/31,"20 000,00",
TANNIS FOOD DISTRIBUTORS,Produits et matières alimentaires,2021/01/18,2021/04/17,"13 896,51",
GORDON FOOD SERVICE CANADA LTD. ONTARIO DIVISION,Produits et matières alimentaires,2021/01/18,2021/04/30,"10 972,50",
TERAMACH TECHNOLOGIES INC.,Matériel informatique – Infrastructure,2021/01/19,2021/02/19,"230 777,80",
TERAMACH TECHNOLOGIES INC.,Matériel informatique – Infrastructure,2021/01/19,2021/02/19,"1 760 858,40",
PLAN GROUP INC.,Réparations et entretien – Matériel et machines,2021/01/19,2021/02/21,"10 500,00",
APPLIED ELECTRONICS LIMITED – APPLIED ÉLECTRONIQUE LIMITÉE,Fournitures techniques – Matériel de radiotélévision et de sécurité,2021/01/19,2021/03/31,"16 906,56",
TOSHIBA TEC CANADA BUSINESS SOLUTIONS – TOSHIBA TEC CANADA SOLUTIONS D'AFFAIRES,"Matériel, mobilier et installations de bureau",2021/01/19,2021/05/31,"13 710,46",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2021/01/20,2021/02/20,"18 450,00",
THE BUTCHER SHOPPE,Produits et matières alimentaires,2021/01/21,2021/04/26,"11 938,27",
Fournisseur(s) Qualifié(s) :[•  ZOOM VIDEO COMMUNICATIONS],Licences et frais de maintenance de logiciels,2021/01/21,2024/03/31,"450 000,00",
SIERRA SYSTEMS GROUP INC.,Services professionnels – Technologie de l'information,2021/01/22,2021/03/31,"21 900,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2021/01/22,2021/05/14,"20 829,00",
TALIGENT CONSULTING INC.,Services professionnels – Gestion,2021/01/25,2021/03/31,"78 000,00",
ADR EDUCATION,Services professionnels – Ressources humaines,2021/01/25,2021/06/25,"15 000,00",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/01/26,2021/01/26,"41 134,50",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2021/01/26,2021/02/26,"26 630,00",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/01/26,2021/03/22,"43 958,40",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/01/26,2021/03/31,"41 925,12",
ENVELOPPE CONCEPT INC.,Documents imprimés,2021/01/27,2021/04/30,"11 499,72",
"DIGICERT, INC.",Licences et frais de maintenance de logiciels,2021/01/28,2021/02/28,"14 898,27",
CALIAN LTD.,Matériel informatique – Infrastructure,2021/01/28,2021/03/01,"75 837,50",
WALL SOUND INC.,"Matériel, pièces et fournitures de communication",2021/01/28,2021/03/15,"19 068,42",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2021/01/28,2021/03/31,"88 500,00",
TERAMACH TECHNOLOGIES INC.,Services professionnels – Technologie de l'information,2021/01/28,2021/03/31,"67 500,00",
JO-ANN MELOCHE LAW,Services professionnels – Ressources humaines,2021/01/28,2021/06/30,"18 600,00",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/01/29,2021/01/29,"174 528,00",
COMPUCOM CANADA CO.,Services professionnels – Technologie de l'information,2021/01/29,2021/02/28,"11 500,00",
COMNET NETWORKS AND SECURITY INC.,Matériel et fournitures pour installations,2021/01/29,2021/03/01,"14 230,20",
O'REILLY MEDIA INC.,Programmes / cours de formation,2021/02/01,2021/03/01,"48 845,96",
SWISH MAINTENANCE LTD.,"Outils, machines, matériel et pièces",2021/02/01,2021/03/01,"16 433,71",
SWISH MAINTENANCE LTD.,"Outils, machines, matériel et pièces",2021/02/01,2021/03/01,"16 595,58",
WOOD WYANT INC.,"Outils, machines, matériel et pièces",2021/02/01,2021/03/01,"26 908,82",
ACCESS INFORMATION MANAGEMENT OF CANADA ULC,Services de déchiquetage,2021/02/01,2021/03/31,"20 000,00",
M5 CONSULTING GROUP,Services professionnels – Gestion,2021/02/01,2021/03/31,"14 000,00",
HANSLER SMITH LTD,"Matériel, mobilier et installations de bureau",2021/02/02,2021/03/03,"16 413,80",
TRANSPOLAR TECHNOLOGY CORPORATION,Matériel informatique – Infrastructure,2021/02/02,2021/03/31,"53 518,84",
TRANSPOLAR TECHNOLOGY CORPORATION,Matériel informatique – Infrastructure,2021/02/02,2021/03/31,"1 162 293,73",
SANI-SOL,Produits d'entretien et de conciergerie,2021/02/04,2021/02/04,"12 646,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2021/02/04,2021/03/04,"30 550,00",
NORTHERN MICRO INC.,Services professionnels – Technologie de l'information,2021/02/04,2021/03/04,"22 400,00",
GARTNER CANADA,Services professionnels – Ressources humaines,2021/02/04,2021/03/31,"70 740,00",
APPLIED ELECTRONICS LIMITED – APPLIED ÉLECTRONIQUE LIMITÉE,Matériel informatique – Infrastructure,2021/02/05,2021/03/05,"507 487,00",
POINTSHARP AB,Licences et frais de maintenance de logiciels,2021/02/05,2021/03/05,"29 992,01",
ERNST & YOUNG LLP,Services professionnels – Technologie de l'information,2021/02/05,2021/03/31,"37 500,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2021/02/05,2021/03/31,"13 903,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2021/02/05,2021/03/31,"27 210,00",
TERAMACH TECHNOLOGIES INC.,Matériel informatique – Bureau,2021/02/05,2021/03/31,"78 200,57",
AGFA  INC.,Matériel et fournitures de recyclage,2021/02/08,2021/03/22,"10 296,00",
COMPUCOM CANADA CO.,Licences et frais de maintenance de logiciels,2021/02/08,2021/03/31,"13 001,60",
MICROSOFT CORPORATION,Licences et frais de maintenance de logiciels,2021/02/08,2021/03/31,"13 842,06",
POWELL SOFTWARE INC,Services professionnels – Technologie de l'information,2021/02/08,2021/03/31,"63 504,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/02/08,2021/03/31,"11 050,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/02/08,2021/03/31,"19 340,00",
TERAMACH TECHNOLOGIES INC.,Services professionnels – Technologie de l'information,2021/02/09,2021/03/31,"33 600,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2021/02/10,2021/03/10,"24 500,00",
OPTIMUS SBR INC.,Services professionnels – Gestion,2021/02/10,2021/03/31,"146 250,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/02/10,2021/03/31,"14 655,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/02/10,2021/03/31,"17 550,00",
Fournisseur(s) Qualifié(s) :[•  OPTIMUS SBR INC.],Services professionnels – Gestion,2021/02/10,2022/01/31,"146 250,00",
APPLIED ELECTRONICS LIMITED – APPLIED ÉLECTRONIQUE LIMITÉE,Matériel informatique – Infrastructure,2021/02/11,2021/03/31,"394 377,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/02/11,2021/03/31,"37 700,00",
Fournisseur(s) Qualifié(s) :[•  TERAMACH TECHNOLOGIES INC.],Licences et frais de maintenance de logiciels,2021/02/11,2024/02/10,"428 571,00",
BELL CANADA,"Matériel, pièces et fournitures de communication",2021/02/12,2021/03/31,"10 059,66",
TERAMACH TECHNOLOGIES INC.,Services professionnels – Technologie de l'information,2021/02/12,2021/03/31,"11 796,00",
TERAMACH TECHNOLOGIES INC.,Licences et frais de maintenance de logiciels,2021/02/15,2021/03/16,"126 522,80",
UNIVERSAL POWER SOLUTIONS INC,Matériel informatique – Infrastructure,2021/02/15,2021/03/16,"17 859,59",
UNIVERSAL POWER SOLUTIONS INC,Matériel informatique – Infrastructure,2021/02/15,2021/03/16,"22 399,70",
CENTRE CANADIEN D'HYGIÈNE ET DE SÉCURITÉ AU TRAVAIL,Programmes / cours de formation,2021/02/15,2021/03/31,"32 369,18",
TERAMACH TECHNOLOGIES INC.,Services professionnels – Technologie de l'information,2021/02/15,2021/03/31,"10 198,30",
Fournisseur(s) Qualifié(s) :[•KORN FERRY],Services professionnels – Ressources humaines,2021/02/15,2022/02/14,"41 666,67",
GLOBAL UPHOLSTERY CO. LTD.,"Matériel, mobilier et installations de bureau",2021/02/16,2021/02/16,"43 082,90",
TIREE FACILITY SOLUTIONS INC.,Services professionnels – Technologie de l'information,2021/02/16,2021/03/31,"17 295,04",
PLAN GROUP INC.,Réparations et entretien – Matériel et machines,2021/02/18,2021/03/31,"57 393,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/02/19,2021/03/31,"19 800,00",
VIMSOFT INC.,Services professionnels – Technologie de l'information,2021/02/22,2021/03/22,"23 200,00",
VIMSOFT INC.,Services professionnels – Technologie de l'information,2021/02/22,2021/03/22,"75 065,00",
TERAMACH TECHNOLOGIES INC.,Services professionnels – Technologie de l'information,2021/02/22,2021/03/31,"14 000,00",
Fournisseur(s) Qualifié(s) :[•  RHEA INC.],Services professionnels – Services de protection,2021/02/22,2022/02/21,"500 000,00",
SOLOTECH,Fournitures techniques – Matériel de radiotélévision et de sécurité,2021/02/23,2021/03/24,"195 909,89",
TERAMACH TECHNOLOGIES INC.,Matériel informatique – Infrastructure,2021/02/23,2021/03/24,"45 260,98",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/02/23,2021/03/31,"42 801,60",
APPLIED ELECTRONICS LIMITED – APPLIED ÉLECTRONIQUE LIMITÉE,Fournitures techniques – Matériel de radiotélévision et de sécurité,2021/02/24,2021/03/25,"20 602,57",
COMNET NETWORKS AND SECURITY INC.,"Outils, machines, matériel et pièces",2021/02/24,2021/03/31,"12 499,40",
KPMG LLP,Services professionnels – Gestion,2021/02/24,2021/10/31,"43 423,22",
APPLIED ELECTRONICS LIMITED – APPLIED ÉLECTRONIQUE LIMITÉE,Licences et frais de maintenance de logiciels,2021/02/25,2021/03/25,"11 313,00",
APPLIED ELECTRONICS LIMITED – APPLIED ÉLECTRONIQUE LIMITÉE,Fournitures techniques – Matériel de radiotélévision et de sécurité,2021/02/25,2021/03/25,"38 542,10",
APPLIED ELECTRONICS LIMITED – APPLIED ÉLECTRONIQUE LIMITÉE,Fournitures techniques – Matériel de radiotélévision et de sécurité,2021/02/25,2021/03/26,"476 962,23",
GROUPE INTERSOL GROUP: BRIN SHARP INC.,Programmes / cours de formation,2021/02/25,2021/03/31,"22 258,89",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/02/26,2021/03/31,"16 204,56",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2021/02/26,2021/04/30,"174 528,00",
RHEA INC.,Services professionnels – Services de protection,2021/03/01,2021/03/31,"471 000,00",
SOLOTECH,Fournitures techniques – Matériel de radiotélévision et de sécurité,2021/03/01,2021/03/31,"53 975,00",
TERAMACH TECHNOLOGIES INC.,Matériel informatique – Infrastructure,2021/03/01,2021/03/31,"53 060,16",
TERAMACH TECHNOLOGIES INC.,Matériel informatique – Bureau,2021/03/01,2021/03/31,"22 191,74",
TERAMACH TECHNOLOGIES INC.,Services professionnels – Technologie de l'information,2021/03/01,2021/03/31,"43 470,00",
HYPERTEC SYSTEMS INC.,Matériel informatique – Bureau,2021/03/01,2021/04/30,"17 818,36",
Fournisseur(s) Qualifié(s) :[•  1669596 ONTARIO LIMITED O/A GLOBAL PRINTING ENTERPRISES;• CERTA OPPORTUNE INC.;• SÉRIGRAPHIE ALBION SCREEN PRINTING INC.],Documents imprimés,2021/03/01,2022/02/28,"100 000,00",
Fournisseur(s) Qualifié(s) :[•  HYPERTEC SYSTEMS INC.],Matériel informatique – Bureau,2021/03/01,2024/03/31,"606 557,00",
NORTHEASTERN PROTECTION SERVICE INC,Matériel et fournitures pour installations,2021/03/02,2021/03/02,"15 169,30",
APPLIED ELECTRONICS LIMITED – APPLIED ÉLECTRONIQUE LIMITÉE,Matériel informatique – Infrastructure,2021/03/02,2021/03/31,"94 445,00",
APPLIED ELECTRONICS LIMITED – APPLIED ÉLECTRONIQUE LIMITÉE,Matériel informatique – Infrastructure,2021/03/02,2021/03/31,"134 380,00",
SAGE SOFTWARE CANADA LTD,Licences et frais de maintenance de logiciels,2021/03/02,2021/03/31,"17 346,00",
SIERRA SYSTEMS GROUP INC.,Services professionnels – Technologie de l'information,2021/03/02,2021/03/31,"18 648,00",
SIERRA SYSTEMS GROUP INC.,Services professionnels – Technologie de l'information,2021/03/02,2021/03/31,"26 334,00",
SOLOTECH,Fournitures techniques – Matériel de radiotélévision et de sécurité,2021/03/02,2021/03/31,"12 486,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/03/02,2021/03/31,"14 600,00",
APPLIED ELECTRONICS LIMITED – APPLIED ÉLECTRONIQUE LIMITÉE,Fournitures techniques – Matériel de radiotélévision et de sécurité,2021/03/02,2021/04/30,"48 996,35",
"DIGICERT, INC.",Licences et frais de maintenance de logiciels,2021/03/03,2021/03/31,"14 881,84",
APPLIED ELECTRONICS LIMITED – APPLIED ÉLECTRONIQUE LIMITÉE,Fournitures techniques – Matériel de radiotélévision et de sécurité,2021/03/04,2021/03/31,"17 760,00",
COMNET NETWORKS AND SECURITY INC.,Matériel et fournitures pour installations,2021/03/05,2021/03/31,"54 534,18",
Fournisseur(s) Qualifié(s) :[•  BULLER CRICHTON ENVIRONMENTAL INC.],Services professionnels – Ressources humaines,2021/03/05,2024/03/04,"287 040,00",
NORTHEASTERN PROTECTION SERVICE INC,Matériel et fournitures pour installations,2021/03/08,2021/03/08,"12 929,60",
SLIQ MEDIA TECHNOLOGIES,Matériel informatique – Infrastructure,2021/03/11,2021/03/31,"42 158,00",
TIREE FACILITY SOLUTIONS INC.,Services professionnels – Technologie de l'information,2021/03/16,2021/03/16,"22 307,40",
INFRAGISTICS INC,Licences et frais de maintenance de logiciels,2021/03/16,2021/03/31,"18 993,64",
SOFTCHOICE,Licences et frais de maintenance de logiciels,2021/03/18,2021/03/31,"469 225,18",
CBCI TELECOM CANADA INC,"Matériel, pièces et fournitures de communication",2021/03/19,2021/03/31,"36 862,00",
MICROSOFT CANADA INC,Licences et frais de maintenance de logiciels,2021/03/19,2021/03/31,"321 087,73",
ENVELOPPE CONCEPT INC.,Documents imprimés,2021/03/19,2021/04/30,"14 604,00",
Fournisseur(s) Qualifié(s) :[•  SYSCO CENTRAL ONTARIO-DIV],Produits et matières alimentaires,2021/03/19,2022/03/31,"75 000,00",
FCI-FLEMING COMMUNICATIONS INC.,Services professionnels – Services de protection,2021/03/22,2021/03/22,"11 973,05",
FCI-FLEMING COMMUNICATIONS INC.,Matériel et fournitures pour installations,2021/03/22,2021/03/22,"15 747,70",
MICROSOFT CANADA INC,Licences et frais de maintenance de logiciels,2021/03/22,2021/03/31,"700 672,00",
MICROSOFT CANADA INC,Licences et frais de maintenance de logiciels,2021/03/22,2021/03/31,"2 370 139,21",
SLIQ MEDIA TECHNOLOGIES,Licences et frais de maintenance de logiciels,2021/03/22,2021/03/31,"68 096,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/03/22,2022/03/31,"198 900,00",
SOFTCHOICE,Licences et frais de maintenance de logiciels,2021/03/23,2021/04/25,"225 380,85",
EXCEL HUMAN RESOURCES,Services professionnels – Technologie de l'information,2021/03/23,2021/05/21,"11 424,00",
CGI INFORMATION SYSTEMS&MGMT CONSULTANTS,Services professionnels – Technologie de l'information,2021/03/23,2021/05/31,"22 965,20",
EXCEL HUMAN RESOURCES,Services professionnels – Technologie de l'information,2021/03/23,2021/05/31,"11 424,00",
MINDWIRE SYSTEMS LTD.,Services professionnels – Technologie de l'information,2021/03/23,2021/05/31,"16 000,00",
TEK SYSTEMS,Services professionnels – Technologie de l'information,2021/03/23,2021/05/31,"12 740,00",
COMPUCOM CANADA CO.,Réparations et entretien – Matériel informatique,2021/03/23,2022/03/31,"22 500,00",
TIREE FACILITY SOLUTIONS INC.,Services professionnels – Technologie de l'information,2021/03/23,2022/03/31,"227 234,91",
PIICOMM INC,Réparations et entretien – Matériel informatique,2021/03/23,2022/04/24,"13 800,00",
AXIELL ALM CANADA INC.,Licences et frais de maintenance de logiciels,2021/03/24,2021/04/24,"13 386,00",
SECURELINK INC,Licences et frais de maintenance de logiciels,2021/03/24,2021/04/25,"73 025,69",
GARTNER CANADA,Services professionnels – Gestion,2021/03/24,2021/04/26,"317 050,00",
ZOOM VIDEO COMMUNICATIONS,Licences et frais de maintenance de logiciels,2021/03/24,2021/04/26,"42 378,00",
COMPUCOM CANADA CO.,Réparations et entretien – Matériel informatique,2021/03/24,2022/03/31,"25 000,00",
ROGERS BUSINESS SOLUTIONS,"Matériel, pièces et fournitures de communication",2021/03/24,2022/03/31,"25 894,50",
ROGERS BUSINESS SOLUTIONS,Services de télécommunications,2021/03/24,2024/03/31,"50 000,00",
CALIAN LTD.,Matériel informatique – Infrastructure,2021/03/25,2021/03/31,"278 070,00",
SWISH MAINTENANCE LTD.,"Outils, machines, matériel et pièces",2021/03/25,2021/03/31,"15 367,92",
APPLIED ELECTRONICS LIMITED – APPLIED ÉLECTRONIQUE LIMITÉE,"Matériel, pièces et fournitures de communication",2021/03/25,2021/04/25,"11 010,00",
APPLIED ELECTRONICS LIMITED – APPLIED ÉLECTRONIQUE LIMITÉE,"Matériel, pièces et fournitures de communication",2021/03/25,2021/04/25,"15 000,00",
COMNET NETWORKS AND SECURITY INC.,Services professionnels – Technologie de l'information,2021/03/25,2021/04/25,"227 862,40",
GARTNER CANADA,Services professionnels – Gestion,2021/03/25,2021/04/25,"71 240,00",
HORIZANT INC,Licences et frais de maintenance de logiciels,2021/03/25,2021/04/25,"187 800,00",
MOTOROLA SOLUTIONS CANADA INC.,"Matériel, pièces et fournitures de communication",2021/03/25,2021/04/25,"553 612,92",
SOFTCHOICE,Licences et frais de maintenance de logiciels,2021/03/25,2021/04/25,"12 075,00",
CALIAN LTD.,Licences et frais de maintenance de logiciels,2021/03/25,2021/04/26,"169 437,90",
SOFTCHOICE,Licences et frais de maintenance de logiciels,2021/03/25,2021/04/26,"216 000,00",
BELL CANADA,Services de télécommunications,2021/03/25,2022/03/31,"184 218,00",
BELL CANADA,Services de télécommunications,2021/03/25,2022/03/31,"100 000,00",
DROFUS INC.,Services professionnels – Technologie de l'information,2021/03/25,2022/03/31,"53 235,42",
INDUSTRIE (MINISTÈRE DE L'),Réparations et entretien – Matériel informatique,2021/03/25,2022/03/31,"61 221,20",
TIREE FACILITY SOLUTIONS INC.,Services professionnels – Technologie de l'information,2021/03/25,2022/03/31,"227 234,91",
APPLIED ELECTRONICS LIMITED – APPLIED ÉLECTRONIQUE LIMITÉE,"Matériel, pièces et fournitures de communication",2021/03/26,2021/04/26,"47 900,00",
COMMVAULT CANADA,Licences et frais de maintenance de logiciels,2021/03/26,2021/04/26,"238 864,00",
SITE SECURE SOFTWARE,Licences et frais de maintenance de logiciels,2021/03/26,2021/04/26,"34 447,00",
SOFTCHOICE,Licences et frais de maintenance de logiciels,2021/03/26,2021/04/26,"80 816,50",
"ATHOC, INC",Services professionnels – Technologie de l'information,2021/03/26,2021/04/29,"227 582,88",
BELL CANADA,Services de télécommunications,2021/03/26,2022/03/31,"83 950,80",
COMNET NETWORKS AND SECURITY INC.,Licences et frais de maintenance de logiciels,2021/03/26,2022/03/31,"10 190,00",
DIGITAL MESSAGING TECHNOLOGIES SOLUTIONS CANADA ULC D/B/A BLUECREST,Réparations et entretien – Matériel et machines,2021/03/26,2022/03/31,"11 169,71",
SERVICENOW INC,Licences et frais de maintenance de logiciels,2021/03/29,2021/03/29,"495 264,12",
FREE BALANCE INC,Licences et frais de maintenance de logiciels,2021/03/29,2021/04/30,"47 718,75",
GILMORE PRINTING SERVICES LTD.,Services d'impression,2021/03/29,2021/04/30,"13 763,88",
PURELOGIC IT SOLUTIONS INC,Licences et frais de maintenance de logiciels,2021/03/29,2021/04/30,"37 591,84",
BELL CANADA,Services de télécommunications,2021/03/29,2022/03/31,"15 000,00",
BELL CANADA,Services de télécommunications,2021/03/29,2022/03/31,"17 400,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/03/29,2022/03/31,"63 150,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/03/29,2022/03/31,"66 300,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/03/29,2022/03/31,"70 000,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/03/29,2022/03/31,"99 450,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/03/29,2022/03/31,"99 450,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/03/29,2022/03/31,"226 840,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/03/29,2022/03/31,"251 550,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/03/29,2022/03/31,"284 900,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/03/29,2022/03/31,"292 640,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/03/29,2022/03/31,"311 400,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/03/29,2022/03/31,"462 550,00",
SOFTCHOICE,Licences et frais de maintenance de logiciels,2021/03/30,2021/04/30,"25 663,44",
SOFTCHOICE,Licences et frais de maintenance de logiciels,2021/03/30,2021/05/03,"103 721,10",
MICROSOFT CANADA INC,Services professionnels – Technologie de l'information,2021/03/30,2022/03/31,"221 250,00",
WORKPLACE SAFETY AND PREVENTION SERVICES,Programmes / cours de formation,2021/03/31,2021/03/31,"20 760,00",
SLIQ MEDIA TECHNOLOGIES,Licences et frais de maintenance de logiciels,2021/03/31,2021/04/30,"523 376,00",
TERAMACH TECHNOLOGIES INC.,"Matériel, pièces et fournitures de communication",2021/03/31,2021/04/30,"78 803,34",
TRM TECHNOLOGIES INC.,Licences et frais de maintenance de logiciels,2021/03/31,2021/05/01,"93 763,69",
CENTRE CANADIEN D'HYGIÈNE ET DE SÉCURITÉ AU TRAVAIL,Programmes / cours de formation,2021/03/31,2021/05/04,"25 801,30",
BELL CANADA,Services professionnels – Technologie de l'information,2021/03/31,2021/05/07,"15 732,72",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/03/31,2021/05/20,"11 050,00",
CGI INFORMATION SYSTEMS&MGMT CONSULTANTS,Services professionnels – Technologie de l'information,2021/03/31,2021/06/30,"17 250,00",
TOSHIBA TEC CANADA BUSINESS SOLUTIONS – TOSHIBA TEC CANADA SOLUTIONS D'AFFAIRES,"Matériel, mobilier et installations de bureau",2021/03/31,2021/06/30,"40 197,80",
SIERRA SYSTEMS GROUP INC.,Services professionnels – Technologie de l'information,2021/03/31,2021/09/30,"103 400,00",
CORADIX TECHNOLOGY CONSULTING LTD.,Services professionnels – Technologie de l'information,2021/03/31,2022/03/31,"51 000,00",
SIERRA SYSTEMS GROUP INC.,Services professionnels – Technologie de l'information,2021/03/31,2022/03/31,"17 955,00",
SIERRA SYSTEMS GROUP INC.,Services professionnels – Technologie de l'information,2021/03/31,2022/03/31,"51 000,00",
SIERRA SYSTEMS GROUP INC.,Services professionnels – Technologie de l'information,2021/03/31,2022/03/31,"103 600,00",
SIERRA SYSTEMS GROUP INC.,Services professionnels – Technologie de l'information,2021/03/31,2022/03/31,"119 700,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/03/31,2022/03/31,"22 100,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/03/31,2022/03/31,"25 000,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2021/03/31,2022/03/31,"78 000,00",
TERAMACH TECHNOLOGIES INC.,Services professionnels – Technologie de l'information,2021/03/31,2022/03/31,"13 000,00",
TERAMACH TECHNOLOGIES INC.,Services professionnels – Technologie de l'information,2021/03/31,2022/03/31,"96 000,00",
Fournisseur(s) Qualifié(s) :[•  FREE BALANCE INC],Licences et frais de maintenance de logiciels,2021/04/01,2022/03/31,"69 000,00",
Fournisseur(s) Qualifié(s) :[•  SUNCOR ENERGY PRODUCTS PARTNERSHIP (PETRO-CANADA)],Matériel et fournitures – Véhicules,2021/04/01,2022/03/31,"120 000,00",
