﻿"Députés – Rapport détaillé sur les frais de déplacement – Mazier, Dan – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258081,2023/08/06,2023/08/15,,,,,,,953.3400,777.5400,429.4300,0.0000,0.0000,0,2160.31
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/07,Forrest,Russell,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/11,Forrest,Wasagaming,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/11,Wasagaming,Forrest,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/11,Forrest,Alonsa,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/11,Alonsa,Forrest,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Forrest,Sandy Lake,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Sandy Lake,Forrest,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Forrest,Neepawa,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Neepawa,Forrest,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Forrest,Russell,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Russell,Neepawa,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/08,Russell,Roblin,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Neepawa,Forrest,,,,,,,
T0258081,2023/08/06,2023/08/15,"Basco, Lindsay",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Roblin,Dauphin,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/08,Roblin,Dauphin,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,Dauphin,Dauphin,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Dauphin,Erickson,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Erickson,Minnedosa,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/10,Minnedosa,Neepawa,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/10,Neepawa,Minnedosa,,,,,,,
T0258081,2023/08/06,2023/08/15,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/10,Minnedosa,Forrest,,,,,,,
T0257643,2023/08/07,2023/08/11,,,,,,,1288.1000,641.6200,294.0400,1.0000,0.0000,0,2223.76
T0257643,2023/08/07,2023/08/11,"Doyle, Kier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/07,Ottawa,Neepawa,,,,,,,
T0257643,2023/08/07,2023/08/11,"Doyle, Kier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/11,Neepawa,Ottawa,,,,,,,
T0257643,2023/08/07,2023/08/11,"Doyle, Kier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/08,Dauphin,Roblin,,,,,,,
T0257643,2023/08/07,2023/08/11,"Doyle, Kier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Dauphin,Minnedosa,,,,,,,
T0257666,2023/08/08,2023/08/10,,,,,,,31.3900,0.0000,192.0200,0.0000,0,0,223.41
T0257666,2023/08/08,2023/08/10,"Basco, Lindsay",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Neepawa,Minnedosa,,,,,,,
T0258078,2023/08/14,2023/08/18,,,,,,,64.9600,0.0000,39.6200,0.0000,0,0,104.58
T0258078,2023/08/14,2023/08/18,"Birch, Brenda",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Neepawa,Minnedosa,,,,,,,
T0258078,2023/08/14,2023/08/18,"Birch, Brenda",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Minnedosa,Neepawa,,,,,,,
T0258078,2023/08/14,2023/08/18,"Birch, Brenda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/18,Neepawa,Minnedosa,,,,,,,
T0258078,2023/08/14,2023/08/18,"Birch, Brenda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/18,Minnedosa,Neepawa,,,,,,,
T0258050,2023/08/15,2023/08/21,,,,,,,4259.8700,1290.0400,658.3700,0,1.0000,0,6208.28
T0258050,2023/08/15,2023/08/21,"Mazier, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/15,Forrest,Dawson City,,,,,,,
T0258050,2023/08/15,2023/08/21,"Mazier, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/21,Dawson City,Forrest,,,,,,,
T0258046,2023/08/15,2023/08/22,,,,,,,2475.0200,1192.1000,591.8200,0,1.0000,0,4258.94
T0258046,2023/08/15,2023/08/22,"Kreshewski, Michael",Employé,Participation à un évènement avec le député,2023/08/16,Winnipeg,Whitehorse,,,,,,,
T0258046,2023/08/15,2023/08/22,"Kreshewski, Michael",Employé,Participation à un évènement avec le député,2023/08/20,Dawson City,Ottawa,,,,,,,
T0257962,2023/08/16,2023/08/22,,,,,,,3397.4900,1080.2900,612.7000,0,1.0000,0,5090.48
T0257962,2023/08/16,2023/08/22,"Nedotiafko, Dominick",Employé,Participation à un évènement avec le député,2023/08/16,Ottawa,Whitehorse,,,,,,,
T0257962,2023/08/16,2023/08/22,"Nedotiafko, Dominick",Employé,Participation à un évènement avec le député,2023/08/20,Dawson City,Ottawa,,,,,,,
T0258488,2023/08/17,2023/08/19,,,,,,,232.0000,0.0000,0.0000,0,0,0,232.00
T0258488,2023/08/17,2023/08/19,"Mazier, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/18,Whitehorse,Dawson City,,,,,,,
T0258773,2023/08/18,2023/08/18,,,,,,,232.0000,0.0000,0.0000,0,0,0,232.00
T0258773,2023/08/18,2023/08/18,"Nedotiafko, Dominick",Employé,Participation à un évènement avec le député,2023/08/18,Whitehorse,Dawson City,,,,,,,
T0258218,2023/08/21,2023/08/25,,,,,,,86.6200,0.0000,0.0000,0.0000,0,0,86.62
T0258218,2023/08/21,2023/08/25,"Birch, Brenda",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/23,Neepawa,Rivers,,,,,,,
T0258218,2023/08/21,2023/08/25,"Birch, Brenda",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/25,Rivers,Neepawa,,,,,,,
T0258614,2023/08/22,2023/08/26,,,,,,,426.0400,0.0000,125.0000,0.0000,0,0,551.04
T0258614,2023/08/22,2023/08/26,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/22,Forrest,Neepawa,,,,,,,
T0258614,2023/08/22,2023/08/26,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/22,Neepawa,Forrest,,,,,,,
T0258614,2023/08/22,2023/08/26,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/23,Forrest,Rivers,,,,,,,
T0258614,2023/08/22,2023/08/26,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/23,Rivers,Neepawa,,,,,,,
T0258614,2023/08/22,2023/08/26,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/23,Neepawa,Forrest,,,,,,,
T0258614,2023/08/22,2023/08/26,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/24,Forrest,Dauphin,,,,,,,
T0258614,2023/08/22,2023/08/26,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/24,Dauphin,Forrest,,,,,,,
T0258614,2023/08/22,2023/08/26,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Forrest,Ipswich,,,,,,,
T0258614,2023/08/22,2023/08/26,"Mazier, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Ipswich,Forrest,,,,,,,
200709921,2023/09/01,2023/09/30,,,,,,,0.0000,2149.0000,0.0000,0,0,0,2149.00
200709921,2023/09/01,2023/09/30,"Mazier, Dan",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259188,2023/09/05,2023/09/05,,,,,,,140.7500,0.0000,22.9800,0,0.0000,0,163.73
T0259188,2023/09/05,2023/09/05,"Mazier, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/05,Forrest,Glenlea,,,,,,,
T0259819,2023/09/10,2023/09/12,,,,,,,95.0000,0.0000,0.0000,0,0,0,95.00
T0259819,2023/09/10,2023/09/12,,Voyageur désigné,Participation à un évènement avec le député,2023/09/10,Quebec City,Ottawa,,,,,,,
200716558,2023/10/01,2023/10/31,,,,,,,0.0000,2149.0000,0.0000,0,0,0,2149.00
200716558,2023/10/01,2023/10/31,"Mazier, Dan",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
