﻿"Députés – Rapport détaillé sur les frais de déplacement – Berthold, Luc – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258245,2023/08/09,2023/08/17,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Lac-Mégantic,Saint-Romain,,,,,,,
T0258245,2023/08/09,2023/08/17,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Saint-Romain,Plessisville,,,,,,,
T0258245,2023/08/09,2023/08/17,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Thetford Mines,Saint-Ludger,,,,,,,
T0258245,2023/08/09,2023/08/17,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Saint-Ludger,Plessisville,,,,,,,
T0258245,2023/08/09,2023/08/17,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Plessisville,Saint-Ferdinand,,,,,,,
T0258245,2023/08/09,2023/08/17,"Laplante, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Saint-Ferdinand,Plessisville,,,,,,,
T0257618,2023/08/10,2023/08/11,,,,,,,291.6600,247.6900,92.4000,0.0000,0.0000,0,631.75
T0257618,2023/08/10,2023/08/11,"Berthold, Luc",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Thetford Mines,Saint-Romain,,,,,,,
T0257618,2023/08/10,2023/08/11,"Berthold, Luc",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/10,Saint-Romain,Montréal,,,,,,,
T0257618,2023/08/10,2023/08/11,"Berthold, Luc",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/10,Montréal,Thetford Mines,,,,,,,
T0257618,2023/08/10,2023/08/11,"Berthold, Luc",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/10,Montreal,Montreal,,,,,,,
T0257793,2023/08/16,2023/08/17,,,,,,,420.0300,0.0000,94.7300,1.0000,0,0,514.76
T0257793,2023/08/16,2023/08/17,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/16,Thetford Mines,Ottawa,,,,,,,
T0257793,2023/08/16,2023/08/17,"Berthold, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/17,Ottawa,Thetford Mines,,,,,,,
200709842,2023/09/01,2023/09/30,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200709842,2023/09/01,2023/09/30,"Berthold, Luc",Député,Résidence secondaire,2023/09/01,GATINEAU,GATINEAU,,,,,,,
T0258967,2023/09/07,2023/09/10,,,,,,,171.6500,827.0100,128.2800,0,0.0000,0,1126.94
T0258967,2023/09/07,2023/09/10,"Berthold, Luc",Député,Pour assister à une réunion du caucus national,2023/09/07,Thetford Mines,Quebec City,,,,,,,
T0258967,2023/09/07,2023/09/10,"Berthold, Luc",Député,Pour assister à une réunion du caucus national,2023/09/10,Quebec City,Thetford Mines,,,,,,,
200716479,2023/10/01,2023/10/31,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200716479,2023/10/01,2023/10/31,"Berthold, Luc",Député,Résidence secondaire,2023/10/01,GATINEAU,GATINEAU,,,,,,,
